ANO,PERÍODO,MATRÍCULA,SIGLA DA UA,DISCIPLINA
2019,2,*******385,ICPA,FISI02
2019,2,*******407,ICPA,HUMI03
2019,2,*******453,ICPA,EAMI45
2019,2,*******557,ICPA,MATI05
2019,2,*******587,ICPA,HUMI06
2019,2,*******605,ICPA,HUMI02
2019,2,*******757,ICPA,HUMI04
2019,2,*******764,ICPA,"ESSI22, ESSI09"
2019,2,*******783,ICPA,HUMI04
2019,2,*******950,ICPA,ESSI02
2019,2,*******984,ICPA,HUMI03
2019,2,*******079,ICT,ECOi32
2019,2,*******375,ICT,"EELi07, EELi08, EELi09, EELi06"
2019,2,*******391,ICT,"EELi07, EELi08, EELi09, EELi06"
2019,2,*******512,ICT,"ECAi29, ECAi25, ECAi14, EMEi52"
2019,2,*******781,ICT,"EELi16, EELi17, EELi18, EELi19"
2019,2,*******797,ICT,"BAC004, ECOi05, ECOi04"
2019,2,*******800,ICT,"BAC004, ECOi05, ECOi04"
2019,2,*******801,ICT,"ECAi29, ECAi25, ECAi14, EMEi52"
2019,2,*******850,ICT,"EELi16, EELi17, EELi18, EELi19"
2019,2,*******850,ICT,"ECAi29, ECAi25, ECAi14, EMEi52"
2019,2,*******899,ICT,"ECAi16, ECAi07, ECAi08, ECAi09, ECAi10"
2019,2,*******904,ICT,"EELi07, EELi08, EELi09, EELi06"
2019,2,*******914,ICT,"EEli02, EELi03, EELi14, EELi15, EELi10, EELi11, EELi12, EELi13"
2019,2,*******930,ICT,"ECAi16, ECAi07, ECAi08, ECAi09, ECAi10"
2019,2,*******032,IEI,EMBI09
2019,2,*******059,IEI,EMBI02
2019,2,*******067,IEI,EMBi29
2019,2,*******130,IEI,EMEI14
2019,2,*******224,IEI,EMEI39
2019,2,*******238,IEI,EMEi07
2019,2,*******247,IEI,EMBi03.1
2019,2,*******259,IEI,EMBI15
2019,2,*******439,IEI,EMBI05
2019,2,*******439,IEI,"EMBI05, EMBI11"
2019,2,*******439,IEI,EMBI22
2019,2,*******509,IEI,EMBI11
2019,2,*******509,IEI,"EMBI05, EMBI11"
2019,2,*******510,IEI,EMEI30
2019,2,*******588,IEI,EMBi26
2019,2,*******604,IEI,EMEi07
2019,2,*******612,IEI,EMBi03.1
2019,2,*******628,IEI,"EMBI05, EMBI11"
2019,2,*******640,IEI,EPRI27
2019,2,*******661,IEI,EMEI17
2019,2,*******661,IEI,EMEi07
2019,2,*******687,IEI,"EMBI05, EMBI11"
2019,2,*******767,IEI,EMTI08
2019,2,*******768,IEI,EMPRI22
2019,2,*******776,IEI,EMBI02
2019,2,*******937,IEI,EMTi14
2019,2,*******996,IEI,"EPRI23, EPRI12"
2019,2,*******190,IEM,"EME205, EME412"
2019,2,*******205,IEM,DES204
2019,2,*******440,IEM,"DES201, DES202, DES204"
2019,2,*******560,IEM,"EME606, EME503"
2019,2,*******639,IEM,EME804
2019,2,*******751,IEM,EME703
2019,2,*******920,IEM,EME706
2019,2,*******949,IEM,DES201
2019,2,*******689,IEPG,"EME403P, EPR715"
2019,2,*******274,IESTI,"ECOP01, ECOP02"
2019,2,*******318,IESTI,"ELT313, ELT413"
2019,2,*******335,IESTI,"ECOP03, ECOP13"
2019,2,*******420,IESTI,ELTD01
2019,2,*******969,IESTI,ECO802
2019,2,*******006,ISEE,ELE202
2019,2,*******178,ISEE,EEL057
2019,2,*******319,ISEE,EEL615
2019,2,*******516,ISEE,ELE211
2019,2,*******519,ISEE,EEL621
2019,2,*******595,ISEE,EEL410
2019,2,*******602,ISEE,ELE606
2019,2,*******722,ISEE,ELE202
2019,2,*******740,ISEE,EEL311
2019,2,*******761,ISEE,EEN401
2019,2,*******810,ISEE,EEL614
2019,2,*******815,ISEE,EEL106
2019,2,*******840,ISEE,EME801
2019,1,*******018,ICPA,MATI06
2019,1,*******057,ICPA,FISI04
2019,1,*******076,ICPA,EAMI32-2
2019,1,*******096,ICPA,"EAMI09.T, EAMI09.P"
2019,1,*******108,ICPA,"EAMI50.T, EAMI50.P"
2019,1,*******241,ICPA,FISI01
2019,1,*******248,ICPA,MATI07
2019,1,*******356,ICPA,"ESSI07.1, ESSI07.2"
2019,1,*******385,ICPA,FISI01
2019,1,*******407,ICPA,"HUMI03.1, HUMI03.2"
2019,1,*******419,ICPA,FISI01
2019,1,*******587,ICPA,HUMI06
2019,1,*******644,ICPA,FISI01
2019,1,*******671,ICPA,"EAMI09.T, EAMI09.P"
2019,1,*******913,ICPA,"HUMI03.1, HUMI03.2"
2019,1,*******167,ICT,ECOi18
2019,1,*******326,ICT,"EELi07, EELi08, EELi09, EELi04, EELi05"
2019,1,*******380,ICT,"CAi29, EMEi51, EMEi5"
2019,1,*******420,ICT,"EELi07, EELi08, EELi09, EELi04, EELi05"
2019,1,*******449,ICT,"ECOi04, ECOi08, ECOi11"
2019,1,*******491,ICT,"EELi07, EELi08, EELi09, EELi04, EELi05"
2019,1,*******491,ICT,"EELi18, EELi19"
2019,1,*******491,ICT,"EELi22, EELi23, EELi20, EELi21, EELi29, EELi30"
2019,1,*******525,ICT,"EELi07, EELi08, EELi09, EELi04, EELi05"
2019,1,*******717,ICT,EELi16
2019,1,*******800,ICT,ECOi02
2019,1,*******801,ICT,"EELi22, EELi23, EELi20, EELi21, EELi29, EELi30"
2019,1,*******801,ICT,"CAi29, EMEi51, EMEi5"
2019,1,*******849,ICT,"EECAi06, EPRi28, ECAi30, EMEi54, ECAi10"
2019,1,*******899,ICT,"EECAi06, EPRi28, ECAi30, EMEi54, ECAi10"
2019,1,*******914,ICT,"EELi15, EELi10"
2019,1,*******914,ICT,"EELi22, EELi23, EELi20, EELi21, EELi29, EELi30"
2019,1,*******942,ICT,ECOi02
2019,1,*******951,ICT,"EEli02, EELi03, EELi14"
2019,1,*******098,IEI,EMBI07.1
2019,1,*******139,IEI,EMBI21
2019,1,*******259,IEI,EMBI07.1
2019,1,*******261,IEI,EMBI33
2019,1,*******261,IEI,EMBI07.1
2019,1,*******274,IEI,EMBI21
2019,1,*******359,IEI,EMEI06
2019,1,*******510,IEI,EMBI02
2019,1,*******511,IEI,EPRI32
2019,1,*******523,IEI,EMEI06
2019,1,*******588,IEI,EMBi19
2019,1,*******588,IEI,EMBI21
2019,1,*******628,IEI,EMBI05
2019,1,*******687,IEI,EMBI05
2019,1,*******715,IEI,EPRI10
2019,1,*******768,IEI,EPRI32
2019,1,*******776,IEI,EMBI02
2019,1,*******781,IEI,EPRI33
2019,1,*******847,IEI,EMBi19
2019,1,*******847,IEI,EMBI21
2019,1,*******923,IEI,EMEI06
2019,1,*******108,IEM,EME706
2019,1,*******189,IEM,"EME303, EME311"
2019,1,*******440,IEM,DES201
2019,1,*******560,IEM,"EME606, EME503"
2019,1,*******639,IEM,EME706
2019,1,*******751,IEM,DES201
2019,1,*******754,IEM,DES201
2019,1,*******689,IEPG,"EME403P, EPR715"
2019,1,*******258,IESTI,"ECOP01, ECOP02"
2019,1,*******335,IESTI,"ECOP03, ECOP13"
2019,1,*******420,IESTI,ELTD01
2019,1,*******539,IESTI,"ECOP01, ECOP02"
2019,1,*******570,IESTI,"ECOP01, ECOP02"
2019,1,*******646,IESTI,"ELT313, ELT413"
2019,1,*******969,IESTI,ECO802
2019,1,*******153,ISEE,ECA717
2019,1,*******226,ISEE,ELE211
2019,1,*******257,ISEE,"EEL203,EEL410"
2019,1,*******281,ISEE,"EEL056,EEL057"
2019,1,*******419,ISEE,EEL311
2019,1,*******449,ISEE,ELE606
2019,1,*******595,ISEE,EEL058
2019,1,*******722,ISEE,ELE103
2019,1,*******805,ISEE,EEL701
2019,1,*******810,ISEE,"ELE101,ELE935"
2019,1,*******815,ISEE,"EEL116,EEL106"
2019,1,*******840,ISEE,EME801
2019,1,*******960,ISEE,EEL058
2019,1,*******961,ISEE,EEL311
2018,2,*******151,ICPA,"ESSI09.1, ESSI09.2"
2018,2,*******246,ICPA,"HUMI03.1, HUMI03.2"
2018,2,*******260,ICPA,MATI05
2018,2,*******303,ICPA,MATI06
2018,2,*******342,ICPA,FISI04
2018,2,*******356,ICPA,"ESSI11.1, ESSI11.4"
2018,2,*******358,ICPA,FISI05
2018,2,*******360,ICPA,MATI09
2018,2,*******396,ICPA,"MATI01, MATI02"
2018,2,*******427,ICPA,FISI06
2018,2,*******449,ICPA,FISI03
2018,2,*******491,ICPA,MATI03
2018,2,*******548,ICPA,HUMI07
2018,2,*******568,ICPA,"EAMI40.1, EAMI40.3"
2018,2,*******595,ICPA,"ESSI11.1, ESSI11.2"
2018,2,*******664,ICPA,"ESSI11.1, ESSI11.3"
2018,2,*******696,ICPA,"HUMI03.1, HUMI03.3"
2018,2,*******740,ICPA,"ESSI02.1, ESSI02.2"
2018,2,*******764,ICPA,"ESSI09.1, ESSI09.3"
2018,2,*******776,ICPA,MATI04
2018,2,*******781,ICPA,HUMI06
2018,2,*******821,ICPA,"EAMI40.1, EAMI40.2"
2018,2,*******826,ICPA,"ESSI02.1, ESSI02.3"
2018,2,*******827,ICPA,FISI02
2018,2,*******996,ICPA,MATI08
2018,2,*******996,ICPA,FISI05
2018,2,*******030,ICT,ECAi14
2018,2,*******030,ICT,ECAi19
2018,2,*******033,ICT,EELi14
2018,2,*******180,ICT,EELi09
2018,2,*******193,ICT,"EEli02, EELi03, EELi14, EELi15, EELi10, EELi11, EELi12, EELi13"
2018,2,*******268,ICT,ECOi05
2018,2,*******281,ICT,"EELi12, EELi13"
2018,2,*******326,ICT,EELi08
2018,2,*******350,ICT,EELi17
2018,2,*******350,ICT,EELi18
2018,2,*******350,ICT,EELi19
2018,2,*******366,ICT,EELi15
2018,2,*******455,ICT,ECOi32
2018,2,*******491,ICT,EELi16
2018,2,*******512,ICT,ECAi26
2018,2,*******512,ICT,ECAi29
2018,2,*******525,ICT,"EELi07, EELi06, EELi08, EELi09"
2018,2,*******541,ICT,EELi06
2018,2,*******700,ICT,EELi16
2018,2,*******700,ICT,ECAi25
2018,2,*******700,ICT,ECAi04
2018,2,*******748,ICT,ECAi06
2018,2,*******749,ICT,BAC004
2018,2,*******761,ICT,ECOi04
2018,2,*******849,ICT,ECAi07
2018,2,*******849,ICT,ECAi16
2018,2,*******849,ICT,EME023
2018,2,*******849,ICT,ECAi10
2018,2,*******914,ICT,EELi09
2018,2,*******915,ICT,ECAi20
2018,2,*******915,ICT,EEL032
2018,2,*******915,ICT,ECAi05
2018,2,*******020,IEI,EMBi02
2018,2,*******032,IEI,EPRi30
2018,2,*******032,IEI,EMBI13
2018,2,*******053,IEI,EMEi12
2018,2,*******098,IEI,EMBI03.2
2018,2,*******127,IEI,EMBi22
2018,2,*******128,IEI,EPRi30
2018,2,*******128,IEI,Laboratórios
2018,2,*******143,IEI,EMTi50
2018,2,*******155,IEI,EMEi12
2018,2,*******236,IEI,EMBI10.1
2018,2,*******238,IEI,EMEi07
2018,2,*******259,IEI,EMBI15
2018,2,*******280,IEI,EMEI06
2018,2,*******344,IEI,EMEI06
2018,2,*******371,IEI,EMTi08
2018,2,*******445,IEI,"EMBi16, EMBi17"
2018,2,*******460,IEI,EMBI10.1
2018,2,*******484,IEI,Laboratórios
2018,2,*******553,IEI,EMBi02
2018,2,*******574,IEI,EMBI03.2
2018,2,*******588,IEI,EMBI09
2018,2,*******640,IEI,EMEi03
2018,2,*******651,IEI,EPRi26
2018,2,*******682,IEI,EMBi29
2018,2,*******707,IEI,EMBI03.2
2018,2,*******707,IEI,EMBI15
2018,2,*******732,IEI,"EPR012, EPRi39"
2018,2,*******746,IEI,EMEi48
2018,2,*******757,IEI,EMBI03.2
2018,2,*******774,IEI,EMBI13
2018,2,*******827,IEI,EMEi13
2018,2,*******860,IEI,EMBi22
2018,2,*******885,IEI,EMEi07
2018,2,*******889,IEI,EPRi26
2018,2,*******920,IEI,EPRi27
2018,2,*******047,IEM,"EME503, EME606"
2018,2,*******673,IEM,"DES201, DES202"
2018,2,*******751,IEM,EME703
2018,2,*******754,IEM,DES201
2018,2,*******826,IEM,EME804
2018,2,*******573,IEPG,"LET011,LET004"
2018,2,*******689,IEPG,"EME403P, EPR715"
2018,2,*******971,IEPG,"LET011, LET004"
2018,2,*******171,IESTI,ECOP13
2018,2,*******270,IESTI,"ECOP01, ECOP02"
2018,2,*******416,IESTI,"ECAA01, ECAA02"
2018,2,*******420,IESTI,"ELTD01, ELTD11"
2018,2,*******481,IESTI,"ECOP01, ECOP02"
2018,2,*******646,IESTI,"ELT313, ELT413"
2018,2,*******883,IESTI,"ECOP01, ECOP02"
2018,2,*******969,IESTI,ECO802
2018,2,*******020,ISEE,EEL615
2018,2,*******058,ISEE,EEL701
2018,2,*******138,ISEE,ELE211
2018,2,*******226,ISEE,"EEL410,EEL621"
2018,2,*******348,ISEE,EEL602
2018,2,*******353,ISEE,EEL621
2018,2,*******419,ISEE,EEL311
2018,2,*******449,ISEE,EEL057
2018,2,*******722,ISEE,ELE202
2018,2,*******810,ISEE,EEL614
2018,2,*******815,ISEE,EEL116
2018,2,*******907,ISEE,EEL058
2018,1,*******009,DIRETORIA ACADÊMICA,"EAMI10.1, EAMI13.1"
2018,1,*******018,DIRETORIA ACADÊMICA,FISI01
2018,1,*******021,DIRETORIA ACADÊMICA,ESS021
2018,1,*******021,DIRETORIA ACADÊMICA,EAMI48P
2018,1,*******051,DIRETORIA ACADÊMICA,FISI01
2018,1,*******065,DIRETORIA ACADÊMICA,MATI01
2018,1,*******074,DIRETORIA ACADÊMICA,EPRI02
2018,1,*******084,DIRETORIA ACADÊMICA,EAMI41
2018,1,*******130,DIRETORIA ACADÊMICA,FISI04
2018,1,*******135,DIRETORIA ACADÊMICA,EAMI32.2
2018,1,*******160,DIRETORIA ACADÊMICA,FISI01
2018,1,*******165,DIRETORIA ACADÊMICA,ESSI06
2018,1,*******225,DIRETORIA ACADÊMICA,HUMI03
2018,1,*******246,DIRETORIA ACADÊMICA,HUMI03
2018,1,*******269,DIRETORIA ACADÊMICA,"EAMI09, EAMI50"
2018,1,*******302,DIRETORIA ACADÊMICA,MATI01
2018,1,*******303,DIRETORIA ACADÊMICA,FISI01
2018,1,*******325,DIRETORIA ACADÊMICA,HUMI03
2018,1,*******359,DIRETORIA ACADÊMICA,MATI01
2018,1,*******364,DIRETORIA ACADÊMICA,FISI01
2018,1,*******368,DIRETORIA ACADÊMICA,ESSI07
2018,1,*******396,DIRETORIA ACADÊMICA,MATI02
2018,1,*******400,DIRETORIA ACADÊMICA,FISI01
2018,1,*******430,DIRETORIA ACADÊMICA,ESS021
2018,1,*******495,DIRETORIA ACADÊMICA,MATI07
2018,1,*******507,DIRETORIA ACADÊMICA,MATI02
2018,1,*******516,DIRETORIA ACADÊMICA,EAMI01
2018,1,*******565,DIRETORIA ACADÊMICA,"HUMI03, EAMI48P"
2018,1,*******605,DIRETORIA ACADÊMICA,MATI06
2018,1,*******620,DIRETORIA ACADÊMICA,FISI04
2018,1,*******632,DIRETORIA ACADÊMICA,EAMI10.1
2018,1,*******740,DIRETORIA ACADÊMICA,ESSI17
2018,1,*******772,DIRETORIA ACADÊMICA,EAMI09
2018,1,*******776,DIRETORIA ACADÊMICA,MATI07
2018,1,*******839,DIRETORIA ACADÊMICA,MATI02
2018,1,*******843,DIRETORIA ACADÊMICA,EAMI34.2
2018,1,*******852,DIRETORIA ACADÊMICA,EAMI34.1
2018,1,*******853,DIRETORIA ACADÊMICA,FISI01
2018,1,*******009,ICT,EAMi13.1
2018,1,*******009,ICT,EAMi10.1
2018,1,*******030,ICT,"ECAi26, ECAi29, ECAi04, ECAi05"
2018,1,*******074,ICT,"EPRi02, EPRi04"
2018,1,*******077,ICT,EMTi02
2018,1,*******092,ICT,EELi17
2018,1,*******125,ICT,EELi19
2018,1,*******127,ICT,EMBi22
2018,1,*******127,ICT,EMBi20
2018,1,*******130,ICT,EMEi02
2018,1,*******143,ICT,EMTi02
2018,1,*******148,ICT,EPRi14
2018,1,*******161,ICT,"EELi02, EELi03"
2018,1,*******181,ICT,ECOi02
2018,1,*******193,ICT,"EELi02, EELi03"
2018,1,*******203,ICT,EMO021
2018,1,*******213,ICT,EMTi06
2018,1,*******213,ICT,EELi12
2018,1,*******248,ICT,"EELi07, EELi04, EELi06"
2018,1,*******257,ICT,"EELi12, EELi13"
2018,1,*******260,ICT,EMEi06
2018,1,*******261,ICT,EMBi33
2018,1,*******267,ICT,ECOi14
2018,1,*******268,ICT,ECOi08
2018,1,*******269,ICT,EAMi50
2018,1,*******269,ICT,EAMi09
2018,1,*******279,ICT,EELi17
2018,1,*******281,ICT,"EELi10, EELi11"
2018,1,*******324,ICT,"EELi07, EELi04, EELi06"
2018,1,*******326,ICT,"EELi07, EELi04, EELi06"
2018,1,*******342,ICT,EMBi02
2018,1,*******389,ICT,EMEi06
2018,1,*******397,ICT,"EELi10, EELi11"
2018,1,*******400,ICT,FISi01
2018,1,*******407,ICT,HUMi03
2018,1,*******416,ICT,ECAi06
2018,1,*******427,ICT,ECOi02
2018,1,*******465,ICT,EEL029
2018,1,*******495,ICT,"BAC024, MATi07"
2018,1,*******512,ICT,"EELi10, EELi11"
2018,1,*******525,ICT,EELi08
2018,1,*******536,ICT,EMEi39
2018,1,*******541,ICT,"EELi07, EELi04, EELi06"
2018,1,*******548,ICT,HUMi04
2018,1,*******553,ICT,EMBi02
2018,1,*******563,ICT,MATi01
2018,1,*******565,ICT,EAMi48P
2018,1,*******565,ICT,HUMi03
2018,1,*******568,ICT,HUMi03
2018,1,*******585,ICT,EMTi02
2018,1,*******591,ICT,EELi16
2018,1,*******600,ICT,EELi27
2018,1,*******612,ICT,EMBi04
2018,1,*******616,ICT,EMBi05
2018,1,*******630,ICT,FISi04
2018,1,*******635,ICT,BAC004
2018,1,*******638,ICT,EMBi11
2018,1,*******670,ICT,ECAi06
2018,1,*******678,ICT,MATi01
2018,1,*******713,ICT,ECOi12
2018,1,*******717,ICT,EELi16
2018,1,*******722,ICT,EMEi02
2018,1,*******732,ICT,EPRi32
2018,1,*******749,ICT,ECOi11
2018,1,*******759,ICT,FISi01
2018,1,*******760,ICT,MATi01
2018,1,*******774,ICT,EMBi09
2018,1,*******782,ICT,ECOi33
2018,1,*******797,ICT,ECOi02
2018,1,*******808,ICT,EMBi30
2018,1,*******809,ICT,HUMi03
2018,1,*******821,ICT,EPRi04
2018,1,*******837,ICT,EEL029
2018,1,*******843,ICT,"EAMi34.1, EAMi34.2"
2018,1,*******852,ICT,"EAMi34.1, EAMi34.2"
2018,1,*******891,ICT,"EELi18, EELi19"
2018,1,*******901,ICT,MATi01
2018,1,*******914,ICT,EMBi02
2018,1,*******920,ICT,EPRi33
2018,1,*******955,ICT,EMBi20
2018,1,*******000,IEI,EMBi16
2018,1,*******024,IEI,EME007
2018,1,*******033,IEI,EMO017
2018,1,*******067,IEI,EMEi13
2018,1,*******087,IEI,EMT008
2018,1,*******098,IEI,EMBi03
2018,1,*******150,IEI,EME019
2018,1,*******151,IEI,EMO007
2018,1,*******203,IEI,EMBi06
2018,1,*******355,IEI,EME021
2018,1,*******433,IEI,EMTi08
2018,1,*******439,IEI,EMBi02
2018,1,*******445,IEI,EMBi16
2018,1,*******464,IEI,EMO007
2018,1,*******523,IEI,EMEi06
2018,1,*******574,IEI,EMO017
2018,1,*******588,IEI,EMO029
2018,1,*******591,IEI,EMO017
2018,1,*******612,IEI,EMBi03
2018,1,*******641,IEI,EMBi10
2018,1,*******667,IEI,EPRi30
2018,1,*******704,IEI,EMBi03
2018,1,*******707,IEI,EMEi06
2018,1,*******808,IEI,EMO029
2018,1,*******860,IEI,EMBi02
2018,1,*******869,IEI,BAC010
2018,1,*******952,IEI,BAC010
2018,1,*******965,IEI,EMO017
2018,1,*******047,IEM,"EME503, EME606"
2018,1,*******151,IEM,"DES201, DES204"
2018,1,*******673,IEM,DES201
2018,1,*******751,IEM,DES201
2018,1,*******754,IEM,DES201
2018,1,*******853,IEM,EME706
2018,1,*******957,IEM,EME706
2018,1,*******689,IEPG,"EME403P, EPR715"
2018,1,*******849,IEPG,"ADM025, ADM033"
2018,1,*******171,IESTI,ECOP13
2018,1,*******270,IESTI,"ECOP01, ECOP02"
2018,1,*******350,IESTI,"ELT502, ELT512"
2018,1,*******416,IESTI,"ECAA01, ECAA02"
2018,1,*******481,IESTI,"ECOP01, ECOP02"
2018,1,*******646,IESTI,"ELT313, ELT413"
2018,1,*******883,IESTI,"ECOP01, ECOP02"
2018,1,*******969,IESTI,ECO802
2018,1,*******058,ISEE,EEL701
2018,1,*******217,ISEE,EEL058
2018,1,*******348,ISEE,EME801
2018,1,*******449,ISEE,EEN501
2018,1,*******522,ISEE,"ELE211,ELE311"
2018,1,*******558,ISEE,EEL615
2018,1,*******623,ISEE,ECA717
2018,1,*******720,ISEE,ELE606
2018,1,*******722,ISEE,ELE103
2018,1,*******810,ISEE,"ELE101,ELE935"
2018,1,*******812,ISEE,"EEL115,EEL311"
2017,2,*******077,DIRETORIA ACADÊMICA,EAMI37
2017,2,*******119,DIRETORIA ACADÊMICA,EAMI37
2017,2,*******131,DIRETORIA ACADÊMICA,HUMI03
2017,2,*******151,DIRETORIA ACADÊMICA,EPRI02
2017,2,*******193,DIRETORIA ACADÊMICA,FISI02
2017,2,*******224,DIRETORIA ACADÊMICA,ESSI09
2017,2,*******225,DIRETORIA ACADÊMICA,HUMI03
2017,2,*******246,DIRETORIA ACADÊMICA,HUMI03
2017,2,*******312,DIRETORIA ACADÊMICA,FISI02
2017,2,*******323,DIRETORIA ACADÊMICA,MATI04
2017,2,*******325,DIRETORIA ACADÊMICA,HUMI03
2017,2,*******369,DIRETORIA ACADÊMICA,EAMI45
2017,2,*******371,DIRETORIA ACADÊMICA,BAC024
2017,2,*******390,DIRETORIA ACADÊMICA,HUMI03
2017,2,*******396,DIRETORIA ACADÊMICA,MATI03
2017,2,*******495,DIRETORIA ACADÊMICA,MATI05
2017,2,*******526,DIRETORIA ACADÊMICA,HUMI03
2017,2,*******563,DIRETORIA ACADÊMICA,FISI05
2017,2,*******568,DIRETORIA ACADÊMICA,HUMI03
2017,2,*******660,DIRETORIA ACADÊMICA,MATI05
2017,2,*******742,DIRETORIA ACADÊMICA,EAMI44
2017,2,*******776,DIRETORIA ACADÊMICA,MATI03
