﻿_id,id_discente,ano_ingresso,campus,curso,modalidade,forma_ingresso
64,33357,2019,Itabira,ENGENHARIA DA MOBILIDADE,PRESENCIAL,SISU
65,33989,2019,Itabira,ENGENHARIA DA MOBILIDADE,PRESENCIAL,SISU
66,34128,2019,Itabira,ENGENHARIA DA MOBILIDADE,PRESENCIAL,SISU
67,34131,2019,Itabira,ENGENHARIA DA MOBILIDADE,PRESENCIAL,SISU
68,33031,2019,Itabira,ENGENHARIA DA MOBILIDADE,PRESENCIAL,SISU
69,31530,2019,Itabira,ENGENHARIA DA MOBILIDADE,PRESENCIAL,SISU
70,31524,2019,Itabira,ENGENHARIA DA MOBILIDADE,PRESENCIAL,SISU
71,31503,2019,Itabira,ENGENHARIA DA MOBILIDADE,PRESENCIAL,SISU
72,33036,2019,Itabira,ENGENHARIA DA MOBILIDADE,PRESENCIAL,SISU
73,33360,2019,Itabira,ENGENHARIA DA MOBILIDADE,PRESENCIAL,SISU
74,33365,2019,Itabira,ENGENHARIA DA MOBILIDADE,PRESENCIAL,SISU
75,33050,2019,Itabira,ENGENHARIA DA MOBILIDADE,PRESENCIAL,SISU
76,33046,2019,Itabira,ENGENHARIA DA MOBILIDADE,PRESENCIAL,SISU
77,31506,2019,Itabira,ENGENHARIA DA MOBILIDADE,PRESENCIAL,SISU
78,31525,2019,Itabira,ENGENHARIA DA MOBILIDADE,PRESENCIAL,SISU
79,33052,2019,Itabira,ENGENHARIA DA MOBILIDADE,PRESENCIAL,SISU
80,31484,2019,Itabira,ENGENHARIA DA MOBILIDADE,PRESENCIAL,SISU
81,34342,2019,Itabira,ENGENHARIA DA MOBILIDADE,PRESENCIAL,SISU
82,31526,2019,Itabira,ENGENHARIA DA MOBILIDADE,PRESENCIAL,SISU
83,33364,2019,Itabira,ENGENHARIA DA MOBILIDADE,PRESENCIAL,SISU
84,33641,2019,Itabira,ENGENHARIA DA MOBILIDADE,PRESENCIAL,SISU
85,33642,2019,Itabira,ENGENHARIA DA MOBILIDADE,PRESENCIAL,SISU
86,31511,2019,Itabira,ENGENHARIA DA MOBILIDADE,PRESENCIAL,SISU
87,33044,2019,Itabira,ENGENHARIA DA MOBILIDADE,PRESENCIAL,SISU
88,33047,2019,Itabira,ENGENHARIA DA MOBILIDADE,PRESENCIAL,SISU
89,31507,2019,Itabira,ENGENHARIA DA MOBILIDADE,PRESENCIAL,SISU
90,31512,2019,Itabira,ENGENHARIA DA MOBILIDADE,PRESENCIAL,SISU
91,33043,2019,Itabira,ENGENHARIA DA MOBILIDADE,PRESENCIAL,SISU
92,31508,2019,Itabira,ENGENHARIA DA MOBILIDADE,PRESENCIAL,SISU
93,33363,2019,Itabira,ENGENHARIA DA MOBILIDADE,PRESENCIAL,SISU
94,31523,2019,Itabira,ENGENHARIA DA MOBILIDADE,PRESENCIAL,SISU
95,34345,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
96,31548,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
97,31532,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
98,33057,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
99,31533,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
100,31576,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
101,31540,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
102,31551,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
103,33061,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
104,33069,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
105,33065,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
106,31541,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
107,33367,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
108,31571,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
109,33370,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
110,33060,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
111,33067,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
112,33372,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
113,31420,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,Transferncia Interna Bacharelado
114,31549,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
115,31575,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
116,31579,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
117,34343,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
118,31545,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
119,31554,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
120,31559,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
121,31569,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
122,31534,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
123,31574,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
124,33369,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
125,31552,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
126,33063,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
127,33837,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
128,31564,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
129,31550,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
130,33071,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
131,31546,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
132,31567,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
133,31577,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
134,33068,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
135,31568,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
136,31557,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
137,33058,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
138,31555,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
139,31539,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
140,31556,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
141,33054,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
142,31558,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
143,34344,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
144,33070,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
145,31531,2019,Itabira,ENGENHARIA DE COMPUTAO,PRESENCIAL,SISU
146,33227,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
147,31607,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
148,33228,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
149,31612,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
150,31594,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
151,31609,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
152,31620,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
153,31580,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
154,33221,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
155,33230,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
156,31624,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
157,31589,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
158,33224,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
159,31600,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
160,33673,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
161,31601,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
162,33231,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
163,31582,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
164,33234,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
165,31625,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
166,31613,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
167,31583,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
168,31617,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
169,31429,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,Transferncia Interna Bacharelado
170,31608,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
171,33433,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
172,31585,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
173,33854,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
174,31581,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
175,34413,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,Transferncia Externa Bacharelado
176,31603,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
177,33434,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
178,31623,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
179,31587,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
180,34151,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
181,33232,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
182,31598,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
183,31593,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
184,34022,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
185,31616,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
186,31610,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
187,31597,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
188,31615,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
189,31586,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
190,31592,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
191,33432,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
192,33225,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
193,33222,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,NOVO VESTIBULAR PARA O MESMO CURSO 
194,31614,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
195,33223,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
196,33853,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
197,31618,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
198,31606,2019,Itabira,ENGENHARIA DE CONTROLE E AUTOMAO,PRESENCIAL,SISU
199,31632,2019,Itabira,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
200,31651,2019,Itabira,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
201,32965,2019,Itabira,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
202,32950,2019,Itabira,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
203,31666,2019,Itabira,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
204,33627,2019,Itabira,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
205,31650,2019,Itabira,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
206,33327,2019,Itabira,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
207,32952,2019,Itabira,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
208,31644,2019,Itabira,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
209,33624,2019,Itabira,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
210,31652,2019,Itabira,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
211,34119,2019,Itabira,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
212,34117,2019,Itabira,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
213,31672,2019,Itabira,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
214,31641,2019,Itabira,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
215,31637,2019,Itabira,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
216,33978,2019,Itabira,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
217,31664,2019,Itabira,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
218,31669,2019,Itabira,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
219,33915,2019,Itabira,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
220,31655,2019,Itabira,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
221,32959,2019,Itabira,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
222,32956,2019,Itabira,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
223,31646,2019,Itabira,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
224,33920,2019,Itabira,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
225,33623,2019,Itabira,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
226,33329,2019,Itabira,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
227,33977,2019,Itabira,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
228,31659,2019,Itabira,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
229,31657,2019,Itabira,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
230,31660,2019,Itabira,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
231,31634,2019,Itabira,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
232,32962,2019,Itabira,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
233,31627,2019,Itabira,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
234,31654,2019,Itabira,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
235,32953,2019,Itabira,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
236,31631,2019,Itabira,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
237,31636,2019,Itabira,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
238,33916,2019,Itabira,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
239,31642,2019,Itabira,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
240,31661,2019,Itabira,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
241,31667,2019,Itabira,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
242,31629,2019,Itabira,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
243,31670,2019,Itabira,ENGENHARIA DE MATERIAIS,PRESENCIAL,SISU
244,33850,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
245,31706,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
246,33206,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
247,31719,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
248,31681,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
249,31717,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
250,33205,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
251,31427,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,Transferncia Interna Bacharelado
252,33197,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
253,31686,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
254,33196,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
255,31680,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
256,33668,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
257,31674,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
258,31682,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
259,33424,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
260,31716,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
261,33425,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
262,33849,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
263,31701,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
264,31708,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
265,31713,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
266,33193,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
267,31712,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
268,31705,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
269,31691,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
270,31698,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
271,31715,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
272,33199,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
273,31704,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
274,31720,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
275,31695,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
276,31697,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
277,31684,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
278,33201,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
279,31718,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
280,33194,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
281,31426,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,Transferncia Interna Bacharelado
282,31677,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
283,31711,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
284,31678,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
285,33427,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
286,31676,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
287,33198,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
288,31683,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
289,31703,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
290,31693,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
291,33204,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
292,31700,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
293,31710,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
294,33203,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
295,31714,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,SISU
296,31375,2019,Itabira,ENGENHARIA DE PRODUO,PRESENCIAL,Transferncia Externa Bacharelado
297,31746,2019,Itabira,ENGENHARIA DE SADE E SEGURANA,PRESENCIAL,NOVO VESTIBULAR PARA O MESMO CURSO 
298,31754,2019,Itabira,ENGENHARIA DE SADE E SEGURANA,PRESENCIAL,SISU
299,33134,2019,Itabira,ENGENHARIA DE SADE E SEGURANA,PRESENCIAL,SISU
300,33126,2019,Itabira,ENGENHARIA DE SADE E SEGURANA,PRESENCIAL,SISU
301,34351,2019,Itabira,ENGENHARIA DE SADE E SEGURANA,PRESENCIAL,SISU
302,33146,2019,Itabira,ENGENHARIA DE SADE E SEGURANA,PRESENCIAL,SISU
303,33656,2019,Itabira,ENGENHARIA DE SADE E SEGURANA,PRESENCIAL,SISU
304,33131,2019,Itabira,ENGENHARIA DE SADE E SEGURANA,PRESENCIAL,SISU
305,34006,2019,Itabira,ENGENHARIA DE SADE E SEGURANA,PRESENCIAL,SISU
306,33129,2019,Itabira,ENGENHARIA DE SADE E SEGURANA,PRESENCIAL,SISU
307,33128,2019,Itabira,ENGENHARIA DE SADE E SEGURANA,PRESENCIAL,SISU
