﻿_id,NOME,LOTAÇÃO,CURSO,INSTITUIÇÃO DE ENSINO,NÍVEL DE ESCOLARIDADE,CARGA HORÁRIA,MODALIDADE,ÁREA
34,LURIE ALINE YIUKA KLUTCEK NAKAMURA,DTE/PROEX,ADMINISTRAÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
35,MARCUS FELLIPE ANTUNES,DOBI,ENGENHARIA ELÉTRICA,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
36,MARIANA CARVALHO,DRI,ADMINISTRAÇÃO,IFSULMG,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
37,MATHEUS HENRIQUE BARBOSA SANTOS,SECOM,ENGENHARIA MECÂNICA,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
38,MATHEUS HENRIQUE DA CUNHA XAVIER,DRI,ENGENHARIA DE COMPUTAÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
39,MATHEUS HENRIQUE MENEZES,IFQ,SISTEMAS DE INFORMAÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ACADÊMICA
40,MATHEUS PINTO LOURENÇO,DSG,ENGENHARIA DE PRODUÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
41,MÔNICA GABRIELLA DOS SANTOS SILVA,PRPPG,ADMINISTRAÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
42,NATÁLIA CARVALHO DE ANDRADE,PRPPG,ADMINISTRAÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
43,PABLO RUAN GONÇALVES,DOBI,ENGENHARIA CIVIL,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
44,RAFAEL NASCIMENTO ROSA,IEPG,ENGENHARIA DE ENERGIA,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ACADÊMICA
45,RAFAELA DE CARVALHO SIQUEIRA,DCC,ADMINISTRAÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
46,ROLANDRO APARECIDO CORRÊA,IMC,SISTEMAS DE INFORMAÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ACADÊMICA
47,THALLYSON VINICIUS RIBEIRO BARBOSA,DRI,ADMINISTRAÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
48,THAMYRIS JÉSSICA DE MELO,DSQ,PSICOLOGIA,FEPI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
49,YAGO DE BRITO ABREU,DOBI,ADMINISTRAÇÃO,FEPE,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
