﻿_id,id,NOME,CARGO-FUNCAO,COD
67,67,IARA ALVES MARTINS DE SOUZA,Coordenador de Graduação,FCC
68,68,JANAINA ROBERTA DOS SANTOS,Coordenador de Graduação,FCC
69,69,JANE RAQUEL SILVA DE OLIVEIRA,Coordenador de Graduação,FCC
70,70,JOAO RICARDO NEVES DA SILVA,Coordenador,FCC
71,71,JOSE LEONARDO NORONHA,Coordenador de Graduação,FCC
72,72,LEANDRO GUSTAVO GOMES,Coordenação de Pós-Graduação,FCC
73,73,LEONARDO KYO KABAYAMA,Coordenador de Graduação,FCC
74,74,LUCILENE DE OLIVEIRA RODRIGUES,Coordenador de Graduação,FCC
75,75,LUIZ FELIPE SILVA,Coordenador de Graduação,FCC
76,76,LUIZ GUILHERME AZEVEDO MAUAD,Coordenador de Graduação,FCC
77,77,MARCIA REGINA BALDISSERA RODRIGUES,Coordenador de Graduação,FCC
78,78,MARCIO ROBERTO DE FREITAS,Coordenador de Graduação,FCC
79,79,MAURICIO CAMPOS PASSARO,Coordenador de Graduação,FCC
80,80,PATRICIA DA SILVA LOPES ALEXANDRINO,Coordenador de Graduação,FCC
81,81,RAFAEL CORADI LEME,Coordenação de Pós-Graduação,FCC
82,82,RAFAEL FRANCISCO DOS SANTOS,Coordenador de Graduação,FCC
83,83,RAONI ROCHA SIMOES,Coordenador de Graduação,FCC
84,84,ROBERTO CLAUDINO DA SILVA,Coordenador de Graduação,FCC
85,85,RODRIGO MAXIMIANO ANTUNES DE ALMEIDA,Coodenador de Curso,FCC
86,86,ROGER RODRIGUES TORRES,Coordenador,FCC
87,87,TALES CLEBER PIMENTA,Coordenação de Pós-Graduação,FCC
88,88,TARCISIO GONCALVES DE BRITO,Coordenador de Graduação,FCC
89,89,VALQUIRIA CLARET DOS SANTOS,Coordenador de Graduação,FCC
90,90,VANESSA CRISTINA OLIVEIRA DE SOUZA,Coordenador,FCC
91,91,ADRIANA ALVES GUIMARAES,Coordenador,FG-1
92,92,ADRIANA CRISTINE SILVA CORREA,Assessor,FG-1
93,93,ALINE APARECIDA ROSA PEREIRA,Gestor Administrativo,FG-1
94,94,ANA CARLA COELHO ASSIS,Coordenador,FG-1
95,95,ANA CAROLINA SALES OLIVEIRA,Coordenador,FG-1
96,96,ANA PAULA ROBERTO MARMOL,Coordenador,FG-1
97,97,BIANCA JACQUELINE SILVA,Coordenador,FG-1
98,98,BRUNO SILVA DE SOUSA,Coordenador,FG-1
99,99,CINTIA CRISTIANE MOREIRA,Coordenador,FG-1
100,100,CLAUDIO DAS NEVES FRANCO DE SA,Coordenador,FG-1
101,101,CLAUDIO JOSE FREIRE GUIMARAES,Assistente,FG-1
102,102,CRISTIAN LEONARDO SALES,Coordenador,FG-1
103,103,DAILA DOS PASSOS VITORINO,Coordenador,FG-1
104,104,DANIEL CRISTIAN FERREIRA SOARES,Vice Diretor De Unidade,FG-1
105,105,DANILO HENRIQUE SPADOTI,Coordenador,FG-1
106,106,DEBORA LUIZA DOS SANTOS,Coordenador,FG-1
107,107,EDSON DA COSTA BORTONI,Vice Diretor,FG-1
108,108,EDUARDA CARVALHO PINTO COELHO,Assessor,FG-1
109,109,EIDER BATISTA PEREIRA,Coordenador,FG-1
110,110,ELCIO FRANKLIN DE ARRUDA,Vice Diretor De Unidade,FG-1
111,111,FRANCISCO CARLOS DE OLIVEIRA,Coordenador,FG-1
112,112,GEISE RIBEIRO,Vice Diretor,FG-1
113,113,GERALDO ELIAS DA SILVA JUNIOR,Coordenador,FG-1
114,114,GERALDO MAJELA RIBEIRO DE SOUZA,Coordenador,FG-1
115,115,GEUDERSON TRASPADINI MARCHIORI,Coordenador de Extensão,FG-1
116,116,GRAZIELA EMILIA CASSIANO,Assistente,FG-1
117,117,GUILHERME FERREIRA ANICETO,Coordenador,FG-1
118,118,IVAN PAULO DE FARIA,Vice Diretor De Unidade,FG-1
119,119,JONAS MARCELO DE CARVALHO SIMAO,Coordenador,FG-1
120,120,JOSE EVERALDO CAMPOS,Assessor,FG-1
121,121,JUSSARA GOMES CANUTO,Coordenador,FG-1
122,122,LEANDRA DIAS PINTO MARTINS,Coordenador,FG-1
123,123,LEANDRO DUARTE PEREIRA,Assessor,FG-1
124,124,LEONARDO VAZ RIBEIRO,Coordenador,FG-1
125,125,LETICIA FERNANDES COSTA,Gestor Administrativo,FG-1
126,126,LUCAS CARVALHO DO CARMO,Coordenador,FG-1
127,127,LUCIANO MARQUES MACHADO PAIVA,Coordenador,FG-1
128,128,LUIZ CARLOS FERNANDES DE LIMA,Coordenador,FG-1
129,129,LUZIA ANTONIA DE SALES DEL DUCCA,Secretária,FG-1
130,130,MARCELA DA SILVEIRA LEME,Coordenador,FG-1
131,131,MARILIA BARRA ROSA,Assistente,FG-1
132,132,MARILU ALCANTARA DE MELO,Coordenador,FG-1
133,133,MARIZA STEFANELLO SIMSEN,Vice Diretor,FG-1
134,134,MAURA REGINA RENNO FERREIRA,Assessor,FG-1
135,135,MAURICIO SILVA DOS SANTOS,Coordenador de Graduação,FG-1
136,136,MONICA LUCIA AZEVEDO NOGUEIRA,Coordenador,FG-1
137,137,NATACHA MARIA DE CARVALHO OLIVEIRA,Coordenador,FG-1
138,138,NATHALIA ALVES NALIATTI DAMBROS,Coordenador,FG-1
139,139,NILDA APARECIDA DE FARIA CARVALHO,Assessor,FG-1
140,140,PABLO MARQUES DE OLIVEIRA,Assessor,FG-1
141,141,PAULO CESAR GONCALVES,Vice Diretor,FG-1
142,142,PAULO MOHALLEM GUIMARAES,Vice Diretor De Unidade,FG-1
143,143,PEDRO ALVES BRASILEIRO,Coordenador,FG-1
144,144,RAFAEL DE BARROS VAZ,Assessor,FG-1
145,145,RAFAEL DE CARVALHO MIRANDA,Vice Diretor,FG-1
146,146,RAFAEL DE PAIVA PEREIRA THIERS VIEIRA,Coordenador,FG-1
147,147,RAPHAEL SANCHES DA SILVA ROCHA,Assessor,FG-1
148,148,ROBSON LUIZ MORENO,Vice Diretor,FG-1
149,149,RODRIGO AUGUSTO DE FIGUEIREDO,Assessor,FG-1
150,150,RODRIGO LUCIO DOS SANTOS SILVA,Assessor,FG-1
151,151,SCHEIRLA TEIXEIRA SANTOS,Assessor,FG-1
152,152,SERGIO MIRANDA DA SILVA,Coordenador,FG-1
153,153,SILMARA CRISTINA BALDISSERA KABAYAMA,Vice Diretor,FG-1
154,154,SOLANGE AGUIAR JODAS,Secretária,FG-1
155,155,TAISA CORREA,Coordenador,FG-1
156,156,VALDIVEO FERREIRA CAMPOS FILHO,Coordenador,FG-1
157,157,VITOR NICCHIO ARCARI,Assessor,FG-1
158,158,ZAQUEU OLIVEIRA DOS SANTOS,Gestor Administrativo,FG-1
159,159,LILIAN FAUSTA DA SILVA RODRIGUES,Assistente da Diretoria,FG-2
160,160,MARIA HELENA JORGE SILVA,Assistente,FG-2
161,161,PALOMA ALINNE ALVES RODRIGUES,Coordenador,FG-2
162,162,PATRICIA KELLI SILVA DE OLIVEIRA,Assistente,FG-2
163,163,PAULO CESAR GONCALVES,Coordenador,FG-2
164,164,RENATA SANTANA NEPOMUCENO,Assessor,FG-2
165,165,ALANA RAIZA RAMOS VIEIRA,Secretária,FG-4
166,166,ALESSANDRO AUGUSTO NUNES CAMPOS,Assessor,FG-4
167,167,ANNE NOELLE SILVE,Secretário,FG-4
168,168,ANNELIESE ELAINNY RAMOS DE SOUZA,Secretária,FG-4
169,169,ANTONIO JOSE RIBEIRO JUNIOR,Secretário,FG-4
170,170,CARINA MANSUR REIS RAMOS,Coordenador,FG-4
171,171,CARLOS ALBERTO SANTOS,Secretário,FG-4
172,172,CIBELE FARIA CUNHA,Secretário Administrativo,FG-4
173,173,CLAUDIA ROSA REZENDE DE OLIVEIRA,Secretária,FG-4
174,174,EDUARDO FIDELES DE ARAUJO,Assistente,FG-4
175,175,ELISANGELA CRISTINA ROMAO,Secretária,FG-4
176,176,ERIKA APARECIDA SILVA OLIVEIRA,Secretária,FG-4
177,177,GIOVANI BERNARDES VITOR,Coordenador,FG-4
178,178,GLEICIMARES MARIA MARQUES,Secretário,FG-4
179,179,JUCARA APARECIDA PEREIRA SOUZA,Assessor,FG-4
180,180,KATHIA REBECCA GOMES MARCIANO,Secretário Administrativo,FG-4
181,181,LAUREN CAROLINE LIMA COSTA RIBEIRO,Secretário,FG-4
182,182,LAURO CESAR DE ALMEIDA FERREIRA,Secretário Administrativo,FG-4
183,183,LEANDRO LOPES TRINDADE,Secretário,FG-4
184,184,LETICIA APARECIDA GONCALVES,Secretária,FG-4
185,185,MARCIA CRISTINA GRILO DE SOUZA BALESTRASSI,Coordenador,FG-4
186,186,MARCOS MAURILIO RIBEIRO,Coordenador,FG-4
187,187,MARIA DE FATIMA ASSIS,Coordenador,FG-4
188,188,MARIZA SUELY ASSIS MEIRELES,Secretário,FG-4
189,189,MONICA APARECIDA RIBEIRO,Secretário,FG-4
190,190,PAULA SOARES DE ALMEIDA,Secretário,FG-4
191,191,REGIANE GIMENES MESQUITA,Secretário Administrativo,FG-4
192,192,SANDRA MARA DIAS LUCINDO,Coordenador,FG-4
193,193,TAMARA GURGEL DO AMARAL RIBEIRO,Secretária,FG-4
194,194,VIVIANE MACHADO SOARES,Secretário Administrativo,FG-4
195,195,DEBORAH LUCIANE RIBEIRO,Secretário,FG-6
196,196,FABIANO LEMOS DOS SANTOS,Secretário,FG-6
197,197,WELBERSOM SILVA VIANA,Assistente Administrativo,FG-7
