﻿_id,ano_ingresso,periodo_ingresso,processo_seletivo,tipo_processo,curso,campi,MODALIDADE,VAGAS,modalidade_concorrencia
19,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia da Mobilidade,Itabira,L2,6,"Candidatos autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
20,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia da Mobilidade,Itabira,L14,1,"Candidatos com deficiência, autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
21,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia da Mobilidade,Itabira,L10,1,"Candidatos com deficiência, autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
22,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia da Mobilidade,Itabira,L9,1,"Candidatos com deficiência, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
23,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia da Mobilidade,Itabira,L5,5,"Candidatos independentemente de renda, que sejam egressos de escola pública"
24,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia da Mobilidade,Itabira,L1,5,"Candidatos que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
25,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Controle e Automação,Itabira,AC,25,Ampla Concorrência
26,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Controle e Automação,Itabira,L6,6,"Candidatos autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
27,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Controle e Automação,Itabira,L2,6,"Candidatos autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
28,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Controle e Automação,Itabira,L14,1,"Candidatos com deficiência, autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
29,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Controle e Automação,Itabira,L10,1,"Candidatos com deficiência, autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
30,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Controle e Automação,Itabira,L9,1,"Candidatos com deficiência, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
31,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Controle e Automação,Itabira,L5,5,"Candidatos independentemente de renda, que sejam egressos de escola pública"
32,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Controle e Automação,Itabira,L1,5,"Candidatos que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
33,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Materiais,Itabira,AC,24,Ampla Concorrência
34,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Materiais,Itabira,L6,6,"Candidatos autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
35,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Materiais,Itabira,L2,6,"Candidatos autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
36,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Materiais,Itabira,L14,1,"Candidatos com deficiência, autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
37,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Materiais,Itabira,L10,1,"Candidatos com deficiência, autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
38,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Materiais,Itabira,L9,0,"Candidatos com deficiência, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
39,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Materiais,Itabira,L5,5,"Candidatos independentemente de renda, que sejam egressos de escola pública"
40,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Materiais,Itabira,L1,5,"Candidatos que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
41,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Produção,Itabira,AC,25,Ampla Concorrência
42,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Produção,Itabira,L6,6,"Candidatos autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
43,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Produção,Itabira,L2,6,"Candidatos autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
44,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Produção,Itabira,L14,1,"Candidatos com deficiência, autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
45,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Produção,Itabira,L10,1,"Candidatos com deficiência, autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
46,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Produção,Itabira,L9,1,"Candidatos com deficiência, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
47,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Produção,Itabira,L5,5,"Candidatos independentemente de renda, que sejam egressos de escola pública"
48,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Produção,Itabira,L1,5,"Candidatos que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
49,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Saúde e Segurança,Itabira,AC,25,Ampla Concorrência
50,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Saúde e Segurança,Itabira,L6,6,"Candidatos autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
51,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Saúde e Segurança,Itabira,L2,6,"Candidatos autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
52,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Saúde e Segurança,Itabira,L14,1,"Candidatos com deficiência, autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
53,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Saúde e Segurança,Itabira,L10,1,"Candidatos com deficiência, autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
54,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Saúde e Segurança,Itabira,L9,1,"Candidatos com deficiência, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
55,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Saúde e Segurança,Itabira,L5,5,"Candidatos independentemente de renda, que sejam egressos de escola pública"
56,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Saúde e Segurança,Itabira,L1,5,"Candidatos que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
57,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Elétrica,Itabira,AC,25,Ampla Concorrência
58,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Elétrica,Itabira,L6,6,"Candidatos autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
59,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Elétrica,Itabira,L2,6,"Candidatos autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
60,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Elétrica,Itabira,L14,1,"Candidatos com deficiência, autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
61,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Elétrica,Itabira,L10,1,"Candidatos com deficiência, autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
62,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Elétrica,Itabira,L9,1,"Candidatos com deficiência, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
63,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Elétrica,Itabira,L5,5,"Candidatos independentemente de renda, que sejam egressos de escola pública"
64,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Elétrica,Itabira,L1,5,"Candidatos que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
65,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Mecânica,Itabira,AC,22,Ampla Concorrência
66,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Mecânica,Itabira,L6,5,"Candidatos autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
67,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Mecânica,Itabira,L2,6,"Candidatos autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
68,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Mecânica,Itabira,L14,1,"Candidatos com deficiência, autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
69,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Mecânica,Itabira,L10,1,"Candidatos com deficiência, autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
70,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Mecânica,Itabira,L9,0,"Candidatos com deficiência, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
71,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Mecânica,Itabira,L5,5,"Candidatos independentemente de renda, que sejam egressos de escola pública"
72,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Mecânica,Itabira,L1,5,"Candidatos que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
73,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Administração,Itajubá,AC,19,Ampla Concorrência
74,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Administração,Itajubá,L6,5,"Candidatos autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
75,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Administração,Itajubá,L2,5,"Candidatos autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
76,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Administração,Itajubá,L10,1,"Candidatos com deficiência, autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
77,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Administração,Itajubá,L5,4,"Candidatos independentemente de renda, que sejam egressos de escola pública"
78,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Administração,Itajubá,L1,4,"Candidatos que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
79,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Ciência da Computação,Itajubá,AC,15,Ampla Concorrência
80,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Ciência da Computação,Itajubá,L6,4,"Candidatos autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
81,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Ciência da Computação,Itajubá,L2,5,"Candidatos autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
82,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Ciência da Computação,Itajubá,L5,3,"Candidatos independentemente de renda, que sejam egressos de escola pública"
83,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Ciência da Computação,Itajubá,L1,3,"Candidatos que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
84,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Ciências Atmosféricas,Itajubá,AC,14,Ampla Concorrência
85,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Ciências Atmosféricas,Itajubá,L6,4,"Candidatos autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
86,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Ciências Atmosféricas,Itajubá,L2,4,"Candidatos autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
87,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Ciências Atmosféricas,Itajubá,L5,3,"Candidatos independentemente de renda, que sejam egressos de escola pública"
88,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Ciências Atmosféricas,Itajubá,L1,3,"Candidatos que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
89,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Ciências Biológicas - Licenciatura,Itajubá,AC,9,Ampla Concorrência
90,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Ciências Biológicas - Licenciatura,Itajubá,L6,3,"Candidatos autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
91,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Ciências Biológicas - Licenciatura,Itajubá,L2,3,"Candidatos autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
92,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Ciências Biológicas - Licenciatura,Itajubá,L5,1,"Candidatos independentemente de renda, que sejam egressos de escola pública"
93,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Ciências Biológicas - Licenciatura,Itajubá,L1,2,"Candidatos que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
94,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Ambiental,Itajubá,AC,19,Ampla Concorrência
