﻿_id,NOME,LOTAÇÃO,CURSO,INSTITUIÇÃO DE ENSINO,NÍVEL DE ESCOLARIDADE,CARGA HORÁRIA,MODALIDADE,ÁREA
22,LEONARDO CHEROBIM DUTRA,ISEE,ENGENHARIA DE COMPUTAÇÃO,UNIFEI,GRADUAÇÃO,20,NÃO OBRIGATÓRIO,ACADÊMICA
23,LEONARDO RODRIGO DE SOUSA,PRPPG,SISTEMAS DE INFORMAÇÃO,UNIFEI,GRADUAÇÃO,20,NÃO OBRIGATÓRIO,ADMINISTRATIVA
24,LETICIA APARECIDA CONTI PEREIRA AURELIANO,CEDUC,ADMINISTRAÇÃO,UNIFEI,GRADUAÇÃO,20,NÃO OBRIGATÓRIO,ADMINISTRATIVA
25,LUANA ALVES DE OLIVEIRA,IFQ,ADMINISTRAÇÃO,UNIFEI,GRADUAÇÃO,20,NÃO OBRIGATÓRIO,ACADÊMICA
26,MATHEUS HENRIQUE BARBOSA SANTOS,SECOM,ENGENHARIA MECÂNICA,UNIFEI,GRADUAÇÃO,20,NÃO OBRIGATÓRIO,ADMINISTRATIVA
27,MÔNICA GABRIELLA DOS SANTOS SILVA,PRPPG,ADMINISTRAÇÃO,UNIFEI,GRADUAÇÃO,20,NÃO OBRIGATÓRIO,ADMINISTRATIVA
28,NATÁLIA CARVALHO DE ANDRADE,PRPPG,ADMINISTRAÇÃO,UNIFEI,GRADUAÇÃO,20,NÃO OBRIGATÓRIO,ADMINISTRATIVA
29,NICHOLAS EUGÊNIO JIUNCHETTI TEIXEIRA DE CARVALHO,PRPPG,ENGENHARIA DA COMPUTAÇÃO,UNIFEI,GRADUAÇÃO,20,NÃO OBRIGATÓRIO,ADMINISTRATIVA
30,RAFAELLA FARIA CORREA CARDOSO,DRI,ADMINISTRAÇÃO,UNIFEI,GRADUAÇÃO,20,NÃO OBRIGATÓRIO,ADMINISTRATIVA
31,RODRIGO DASTRE MANZANARES,PRAD,ADMINISTRAÇÃO,UNIFEI,GRADUAÇÃO,20,NÃO OBRIGATÓRIO,ADMINISTRATIVA
32,ROMEU JOAQUIM GARCIA,ISEE,ENGENHARIA DE COMPUTAÇÃO,UNIFEI,GRADUAÇÃO,30,NÃO OBRIGATÓRIO,ACADÊMICA
33,ROSANGELA BATISTA FARIA DA SILVA,DCF,CIÊNCIAS CONTÁBEIS,FACESM,GRADUAÇÃO,20,NÃO OBRIGATÓRIO,ADMINISTRATIVA
34,SAVIO MENDES COSTA,IMC,CIENCIA DA COMPUTAÇÃO,UNIFEI,GRADUAÇÃO,20,NÃO OBRIGATÓRIO,ACADÊMICA
35,SUELLEN CRISTINA ALVES PEREIRA,DCC,DIREITO,FEPI,GRADUAÇÃO,30,NÃO OBRIGATÓRIO,ADMINISTRATIVA
36,VERÔNICA RAFAELA DA SILVA,PRG,ENGENHARIA DE PRODUÇÃO,UNIFEI,GRADUAÇÃO,20,NÃO OBRIGATÓRIO,ADMINISTRATIVA
37,VICTORIA ABIRICHA MONTESI,IRN,ADMINISTRAÇÃO,UNIFEI,GRADUAÇÃO,20,NÃO OBRIGATÓRIO,ACADÊMICA
38,WELBER HUMBERTO DOMINGOS,DTI,SISTEMAS DE INFORMAÇÃO,FEPI,GRADUAÇÃO,30,NÃO OBRIGATÓRIO,ADMINISTRATIVA
39,WILLYAN MAYCON ANDRADE DE FARIA,DOBI,ENGENHARIA ELÉTRICA,FEPI,GRADUAÇÃO,20,NÃO OBRIGATÓRIO,ADMINISTRATIVA
40,"","","","","",,"",""
41,"","","","","",,"",""
42,"","","","", ,,"",""
43,"","","","", ,, ,""
44,"","","","","",, ,""
45,"","","","","",,"",""
46,"","","","","",,"",""
47,"","","","","",,"",""
48,"","", ,"","",,"",""
49,"","","","","",,"",""
50,"","","","","",,"",""
51,"","", ,"","",,"",""
