﻿_id,ANO,PERÍODO,MATRÍCULA,SIGLA DA UA,DISCIPLINA
115,2019,2,*******031,ICPA,FISI02
116,2019,2,*******033,ICPA,HUMI03
117,2019,2,*******049,ICPA,EAMI37
118,2019,2,*******066,ICPA,MATI03
119,2019,2,*******199,ICPA,EPRI04
120,2019,2,*******201,ICPA,EPRI04
121,2019,2,*******223,ICPA,"EAMI40T, EAMI40P"
122,2019,2,*******296,ICPA,"ESSI22, ESSI09"
123,2019,2,*******319,ICPA,EAMI44
124,2019,2,*******356,ICPA,ESSI10
125,2019,2,*******357,ICPA,FISI02
126,2019,2,*******385,ICPA,FISI02
127,2019,2,*******407,ICPA,HUMI03
128,2019,2,*******453,ICPA,EAMI45
129,2019,2,*******557,ICPA,MATI05
130,2019,2,*******587,ICPA,HUMI06
131,2019,2,*******605,ICPA,HUMI02
132,2019,2,*******757,ICPA,HUMI04
133,2019,2,*******764,ICPA,"ESSI22, ESSI09"
134,2019,2,*******783,ICPA,HUMI04
135,2019,2,*******950,ICPA,ESSI02
136,2019,2,*******984,ICPA,HUMI03
137,2019,2,*******079,ICT,ECOi32
138,2019,2,*******375,ICT,"EELi07, EELi08, EELi09, EELi06"
139,2019,2,*******391,ICT,"EELi07, EELi08, EELi09, EELi06"
140,2019,2,*******512,ICT,"ECAi29, ECAi25, ECAi14, EMEi52"
141,2019,2,*******781,ICT,"EELi16, EELi17, EELi18, EELi19"
142,2019,2,*******797,ICT,"BAC004, ECOi05, ECOi04"
143,2019,2,*******800,ICT,"BAC004, ECOi05, ECOi04"
144,2019,2,*******801,ICT,"ECAi29, ECAi25, ECAi14, EMEi52"
145,2019,2,*******850,ICT,"EELi16, EELi17, EELi18, EELi19"
146,2019,2,*******850,ICT,"ECAi29, ECAi25, ECAi14, EMEi52"
147,2019,2,*******899,ICT,"ECAi16, ECAi07, ECAi08, ECAi09, ECAi10"
148,2019,2,*******904,ICT,"EELi07, EELi08, EELi09, EELi06"
149,2019,2,*******914,ICT,"EEli02, EELi03, EELi14, EELi15, EELi10, EELi11, EELi12, EELi13"
150,2019,2,*******930,ICT,"ECAi16, ECAi07, ECAi08, ECAi09, ECAi10"
151,2019,2,*******032,IEI,EMBI09
152,2019,2,*******059,IEI,EMBI02
153,2019,2,*******067,IEI,EMBi29
154,2019,2,*******130,IEI,EMEI14
155,2019,2,*******224,IEI,EMEI39
156,2019,2,*******238,IEI,EMEi07
157,2019,2,*******247,IEI,EMBi03.1
158,2019,2,*******259,IEI,EMBI15
159,2019,2,*******439,IEI,EMBI05
160,2019,2,*******439,IEI,"EMBI05, EMBI11"
161,2019,2,*******439,IEI,EMBI22
162,2019,2,*******509,IEI,EMBI11
163,2019,2,*******509,IEI,"EMBI05, EMBI11"
164,2019,2,*******510,IEI,EMEI30
165,2019,2,*******588,IEI,EMBi26
166,2019,2,*******604,IEI,EMEi07
167,2019,2,*******612,IEI,EMBi03.1
168,2019,2,*******628,IEI,"EMBI05, EMBI11"
169,2019,2,*******640,IEI,EPRI27
170,2019,2,*******661,IEI,EMEI17
171,2019,2,*******661,IEI,EMEi07
172,2019,2,*******687,IEI,"EMBI05, EMBI11"
173,2019,2,*******767,IEI,EMTI08
174,2019,2,*******768,IEI,EMPRI22
175,2019,2,*******776,IEI,EMBI02
176,2019,2,*******937,IEI,EMTi14
177,2019,2,*******996,IEI,"EPRI23, EPRI12"
178,2019,2,*******190,IEM,"EME205, EME412"
179,2019,2,*******205,IEM,DES204
180,2019,2,*******440,IEM,"DES201, DES202, DES204"
181,2019,2,*******560,IEM,"EME606, EME503"
182,2019,2,*******639,IEM,EME804
183,2019,2,*******751,IEM,EME703
184,2019,2,*******920,IEM,EME706
185,2019,2,*******949,IEM,DES201
186,2019,2,*******689,IEPG,"EME403P, EPR715"
187,2019,2,*******274,IESTI,"ECOP01, ECOP02"
188,2019,2,*******318,IESTI,"ELT313, ELT413"
189,2019,2,*******335,IESTI,"ECOP03, ECOP13"
190,2019,2,*******420,IESTI,ELTD01
191,2019,2,*******969,IESTI,ECO802
192,2019,2,*******006,ISEE,ELE202
193,2019,2,*******178,ISEE,EEL057
194,2019,2,*******319,ISEE,EEL615
195,2019,2,*******516,ISEE,ELE211
196,2019,2,*******519,ISEE,EEL621
197,2019,2,*******595,ISEE,EEL410
198,2019,2,*******602,ISEE,ELE606
199,2019,2,*******722,ISEE,ELE202
200,2019,2,*******740,ISEE,EEL311
201,2019,2,*******761,ISEE,EEN401
202,2019,2,*******810,ISEE,EEL614
203,2019,2,*******815,ISEE,EEL106
204,2019,2,*******840,ISEE,EME801
205,2019,1,*******018,ICPA,MATI06
206,2019,1,*******057,ICPA,FISI04
207,2019,1,*******076,ICPA,EAMI32-2
208,2019,1,*******096,ICPA,"EAMI09.T, EAMI09.P"
209,2019,1,*******108,ICPA,"EAMI50.T, EAMI50.P"
210,2019,1,*******241,ICPA,FISI01
211,2019,1,*******248,ICPA,MATI07
212,2019,1,*******356,ICPA,"ESSI07.1, ESSI07.2"
213,2019,1,*******385,ICPA,FISI01
214,2019,1,*******407,ICPA,"HUMI03.1, HUMI03.2"
215,2019,1,*******419,ICPA,FISI01
216,2019,1,*******587,ICPA,HUMI06
217,2019,1,*******644,ICPA,FISI01
218,2019,1,*******671,ICPA,"EAMI09.T, EAMI09.P"
219,2019,1,*******913,ICPA,"HUMI03.1, HUMI03.2"
220,2019,1,*******167,ICT,ECOi18
221,2019,1,*******326,ICT,"EELi07, EELi08, EELi09, EELi04, EELi05"
222,2019,1,*******380,ICT,"CAi29, EMEi51, EMEi5"
223,2019,1,*******420,ICT,"EELi07, EELi08, EELi09, EELi04, EELi05"
224,2019,1,*******449,ICT,"ECOi04, ECOi08, ECOi11"
225,2019,1,*******491,ICT,"EELi07, EELi08, EELi09, EELi04, EELi05"
226,2019,1,*******491,ICT,"EELi18, EELi19"
227,2019,1,*******491,ICT,"EELi22, EELi23, EELi20, EELi21, EELi29, EELi30"
228,2019,1,*******525,ICT,"EELi07, EELi08, EELi09, EELi04, EELi05"
229,2019,1,*******717,ICT,EELi16
230,2019,1,*******800,ICT,ECOi02
231,2019,1,*******801,ICT,"EELi22, EELi23, EELi20, EELi21, EELi29, EELi30"
232,2019,1,*******801,ICT,"CAi29, EMEi51, EMEi5"
233,2019,1,*******849,ICT,"EECAi06, EPRi28, ECAi30, EMEi54, ECAi10"
234,2019,1,*******899,ICT,"EECAi06, EPRi28, ECAi30, EMEi54, ECAi10"
235,2019,1,*******914,ICT,"EELi15, EELi10"
236,2019,1,*******914,ICT,"EELi22, EELi23, EELi20, EELi21, EELi29, EELi30"
237,2019,1,*******942,ICT,ECOi02
238,2019,1,*******951,ICT,"EEli02, EELi03, EELi14"
239,2019,1,*******098,IEI,EMBI07.1
240,2019,1,*******139,IEI,EMBI21
241,2019,1,*******259,IEI,EMBI07.1
242,2019,1,*******261,IEI,EMBI33
243,2019,1,*******261,IEI,EMBI07.1
244,2019,1,*******274,IEI,EMBI21
245,2019,1,*******359,IEI,EMEI06
246,2019,1,*******510,IEI,EMBI02
247,2019,1,*******511,IEI,EPRI32
248,2019,1,*******523,IEI,EMEI06
249,2019,1,*******588,IEI,EMBi19
250,2019,1,*******588,IEI,EMBI21
251,2019,1,*******628,IEI,EMBI05
252,2019,1,*******687,IEI,EMBI05
253,2019,1,*******715,IEI,EPRI10
254,2019,1,*******768,IEI,EPRI32
255,2019,1,*******776,IEI,EMBI02
256,2019,1,*******781,IEI,EPRI33
257,2019,1,*******847,IEI,EMBi19
258,2019,1,*******847,IEI,EMBI21
259,2019,1,*******923,IEI,EMEI06
260,2019,1,*******108,IEM,EME706
261,2019,1,*******189,IEM,"EME303, EME311"
262,2019,1,*******440,IEM,DES201
263,2019,1,*******560,IEM,"EME606, EME503"
264,2019,1,*******639,IEM,EME706
265,2019,1,*******751,IEM,DES201
266,2019,1,*******754,IEM,DES201
267,2019,1,*******689,IEPG,"EME403P, EPR715"
268,2019,1,*******258,IESTI,"ECOP01, ECOP02"
269,2019,1,*******335,IESTI,"ECOP03, ECOP13"
270,2019,1,*******420,IESTI,ELTD01
271,2019,1,*******539,IESTI,"ECOP01, ECOP02"
272,2019,1,*******570,IESTI,"ECOP01, ECOP02"
273,2019,1,*******646,IESTI,"ELT313, ELT413"
274,2019,1,*******969,IESTI,ECO802
275,2019,1,*******153,ISEE,ECA717
276,2019,1,*******226,ISEE,ELE211
277,2019,1,*******257,ISEE,"EEL203,EEL410"
278,2019,1,*******281,ISEE,"EEL056,EEL057"
279,2019,1,*******419,ISEE,EEL311
280,2019,1,*******449,ISEE,ELE606
281,2019,1,*******595,ISEE,EEL058
282,2019,1,*******722,ISEE,ELE103
283,2019,1,*******805,ISEE,EEL701
284,2019,1,*******810,ISEE,"ELE101,ELE935"
285,2019,1,*******815,ISEE,"EEL116,EEL106"
286,2019,1,*******840,ISEE,EME801
287,2019,1,*******960,ISEE,EEL058
288,2019,1,*******961,ISEE,EEL311
289,2018,2,*******151,ICPA,"ESSI09.1, ESSI09.2"
290,2018,2,*******246,ICPA,"HUMI03.1, HUMI03.2"
291,2018,2,*******260,ICPA,MATI05
292,2018,2,*******303,ICPA,MATI06
293,2018,2,*******342,ICPA,FISI04
294,2018,2,*******356,ICPA,"ESSI11.1, ESSI11.4"
295,2018,2,*******358,ICPA,FISI05
296,2018,2,*******360,ICPA,MATI09
297,2018,2,*******396,ICPA,"MATI01, MATI02"
298,2018,2,*******427,ICPA,FISI06
299,2018,2,*******449,ICPA,FISI03
300,2018,2,*******491,ICPA,MATI03
301,2018,2,*******548,ICPA,HUMI07
302,2018,2,*******568,ICPA,"EAMI40.1, EAMI40.3"
303,2018,2,*******595,ICPA,"ESSI11.1, ESSI11.2"
304,2018,2,*******664,ICPA,"ESSI11.1, ESSI11.3"
305,2018,2,*******696,ICPA,"HUMI03.1, HUMI03.3"
306,2018,2,*******740,ICPA,"ESSI02.1, ESSI02.2"
307,2018,2,*******764,ICPA,"ESSI09.1, ESSI09.3"
308,2018,2,*******776,ICPA,MATI04
309,2018,2,*******781,ICPA,HUMI06
310,2018,2,*******821,ICPA,"EAMI40.1, EAMI40.2"
311,2018,2,*******826,ICPA,"ESSI02.1, ESSI02.3"
312,2018,2,*******827,ICPA,FISI02
313,2018,2,*******996,ICPA,MATI08
314,2018,2,*******996,ICPA,FISI05
315,2018,2,*******030,ICT,ECAi14
316,2018,2,*******030,ICT,ECAi19
317,2018,2,*******033,ICT,EELi14
318,2018,2,*******180,ICT,EELi09
319,2018,2,*******193,ICT,"EEli02, EELi03, EELi14, EELi15, EELi10, EELi11, EELi12, EELi13"
320,2018,2,*******268,ICT,ECOi05
321,2018,2,*******281,ICT,"EELi12, EELi13"
322,2018,2,*******326,ICT,EELi08
323,2018,2,*******350,ICT,EELi17
324,2018,2,*******350,ICT,EELi18
325,2018,2,*******350,ICT,EELi19
326,2018,2,*******366,ICT,EELi15
327,2018,2,*******455,ICT,ECOi32
328,2018,2,*******491,ICT,EELi16
329,2018,2,*******512,ICT,ECAi26
330,2018,2,*******512,ICT,ECAi29
331,2018,2,*******525,ICT,"EELi07, EELi06, EELi08, EELi09"
332,2018,2,*******541,ICT,EELi06
333,2018,2,*******700,ICT,EELi16
334,2018,2,*******700,ICT,ECAi25
335,2018,2,*******700,ICT,ECAi04
336,2018,2,*******748,ICT,ECAi06
337,2018,2,*******749,ICT,BAC004
338,2018,2,*******761,ICT,ECOi04
339,2018,2,*******849,ICT,ECAi07
340,2018,2,*******849,ICT,ECAi16
341,2018,2,*******849,ICT,EME023
342,2018,2,*******849,ICT,ECAi10
343,2018,2,*******914,ICT,EELi09
344,2018,2,*******915,ICT,ECAi20
345,2018,2,*******915,ICT,EEL032
346,2018,2,*******915,ICT,ECAi05
347,2018,2,*******020,IEI,EMBi02
348,2018,2,*******032,IEI,EPRi30
349,2018,2,*******032,IEI,EMBI13
350,2018,2,*******053,IEI,EMEi12
351,2018,2,*******098,IEI,EMBI03.2
352,2018,2,*******127,IEI,EMBi22
353,2018,2,*******128,IEI,EPRi30
354,2018,2,*******128,IEI,Laboratórios
355,2018,2,*******143,IEI,EMTi50
356,2018,2,*******155,IEI,EMEi12
357,2018,2,*******236,IEI,EMBI10.1
358,2018,2,*******238,IEI,EMEi07
359,2018,2,*******259,IEI,EMBI15
360,2018,2,*******280,IEI,EMEI06
361,2018,2,*******344,IEI,EMEI06
362,2018,2,*******371,IEI,EMTi08
363,2018,2,*******445,IEI,"EMBi16, EMBi17"
364,2018,2,*******460,IEI,EMBI10.1
365,2018,2,*******484,IEI,Laboratórios
366,2018,2,*******553,IEI,EMBi02
367,2018,2,*******574,IEI,EMBI03.2
368,2018,2,*******588,IEI,EMBI09
369,2018,2,*******640,IEI,EMEi03
370,2018,2,*******651,IEI,EPRi26
371,2018,2,*******682,IEI,EMBi29
372,2018,2,*******707,IEI,EMBI03.2
373,2018,2,*******707,IEI,EMBI15
374,2018,2,*******732,IEI,"EPR012, EPRi39"
375,2018,2,*******746,IEI,EMEi48
376,2018,2,*******757,IEI,EMBI03.2
377,2018,2,*******774,IEI,EMBI13
378,2018,2,*******827,IEI,EMEi13
379,2018,2,*******860,IEI,EMBi22
380,2018,2,*******885,IEI,EMEi07
381,2018,2,*******889,IEI,EPRi26
382,2018,2,*******920,IEI,EPRi27
383,2018,2,*******047,IEM,"EME503, EME606"
384,2018,2,*******673,IEM,"DES201, DES202"
385,2018,2,*******751,IEM,EME703
386,2018,2,*******754,IEM,DES201
387,2018,2,*******826,IEM,EME804
388,2018,2,*******573,IEPG,"LET011,LET004"
389,2018,2,*******689,IEPG,"EME403P, EPR715"
390,2018,2,*******971,IEPG,"LET011, LET004"
391,2018,2,*******171,IESTI,ECOP13
392,2018,2,*******270,IESTI,"ECOP01, ECOP02"
393,2018,2,*******416,IESTI,"ECAA01, ECAA02"
394,2018,2,*******420,IESTI,"ELTD01, ELTD11"
395,2018,2,*******481,IESTI,"ECOP01, ECOP02"
396,2018,2,*******646,IESTI,"ELT313, ELT413"
397,2018,2,*******883,IESTI,"ECOP01, ECOP02"
398,2018,2,*******969,IESTI,ECO802
399,2018,2,*******020,ISEE,EEL615
400,2018,2,*******058,ISEE,EEL701
401,2018,2,*******138,ISEE,ELE211
402,2018,2,*******226,ISEE,"EEL410,EEL621"
403,2018,2,*******348,ISEE,EEL602
404,2018,2,*******353,ISEE,EEL621
405,2018,2,*******419,ISEE,EEL311
406,2018,2,*******449,ISEE,EEL057
407,2018,2,*******722,ISEE,ELE202
408,2018,2,*******810,ISEE,EEL614
409,2018,2,*******815,ISEE,EEL116
410,2018,2,*******907,ISEE,EEL058
411,2018,1,*******009,DIRETORIA ACADÊMICA,"EAMI10.1, EAMI13.1"
412,2018,1,*******018,DIRETORIA ACADÊMICA,FISI01
413,2018,1,*******021,DIRETORIA ACADÊMICA,ESS021
414,2018,1,*******021,DIRETORIA ACADÊMICA,EAMI48P
415,2018,1,*******051,DIRETORIA ACADÊMICA,FISI01
416,2018,1,*******065,DIRETORIA ACADÊMICA,MATI01
417,2018,1,*******074,DIRETORIA ACADÊMICA,EPRI02
418,2018,1,*******084,DIRETORIA ACADÊMICA,EAMI41
419,2018,1,*******130,DIRETORIA ACADÊMICA,FISI04
420,2018,1,*******135,DIRETORIA ACADÊMICA,EAMI32.2
421,2018,1,*******160,DIRETORIA ACADÊMICA,FISI01
422,2018,1,*******165,DIRETORIA ACADÊMICA,ESSI06
423,2018,1,*******225,DIRETORIA ACADÊMICA,HUMI03
424,2018,1,*******246,DIRETORIA ACADÊMICA,HUMI03
425,2018,1,*******269,DIRETORIA ACADÊMICA,"EAMI09, EAMI50"
426,2018,1,*******302,DIRETORIA ACADÊMICA,MATI01
427,2018,1,*******303,DIRETORIA ACADÊMICA,FISI01
428,2018,1,*******325,DIRETORIA ACADÊMICA,HUMI03
429,2018,1,*******359,DIRETORIA ACADÊMICA,MATI01
430,2018,1,*******364,DIRETORIA ACADÊMICA,FISI01
431,2018,1,*******368,DIRETORIA ACADÊMICA,ESSI07
432,2018,1,*******396,DIRETORIA ACADÊMICA,MATI02
433,2018,1,*******400,DIRETORIA ACADÊMICA,FISI01
434,2018,1,*******430,DIRETORIA ACADÊMICA,ESS021
435,2018,1,*******495,DIRETORIA ACADÊMICA,MATI07
436,2018,1,*******507,DIRETORIA ACADÊMICA,MATI02
437,2018,1,*******516,DIRETORIA ACADÊMICA,EAMI01
438,2018,1,*******565,DIRETORIA ACADÊMICA,"HUMI03, EAMI48P"
439,2018,1,*******605,DIRETORIA ACADÊMICA,MATI06
440,2018,1,*******620,DIRETORIA ACADÊMICA,FISI04
441,2018,1,*******632,DIRETORIA ACADÊMICA,EAMI10.1
442,2018,1,*******740,DIRETORIA ACADÊMICA,ESSI17
443,2018,1,*******772,DIRETORIA ACADÊMICA,EAMI09
444,2018,1,*******776,DIRETORIA ACADÊMICA,MATI07
445,2018,1,*******839,DIRETORIA ACADÊMICA,MATI02
446,2018,1,*******843,DIRETORIA ACADÊMICA,EAMI34.2
447,2018,1,*******852,DIRETORIA ACADÊMICA,EAMI34.1
448,2018,1,*******853,DIRETORIA ACADÊMICA,FISI01
449,2018,1,*******009,ICT,EAMi13.1
450,2018,1,*******009,ICT,EAMi10.1
451,2018,1,*******030,ICT,"ECAi26, ECAi29, ECAi04, ECAi05"
452,2018,1,*******074,ICT,"EPRi02, EPRi04"
453,2018,1,*******077,ICT,EMTi02
454,2018,1,*******092,ICT,EELi17
455,2018,1,*******125,ICT,EELi19
456,2018,1,*******127,ICT,EMBi22
457,2018,1,*******127,ICT,EMBi20
458,2018,1,*******130,ICT,EMEi02
459,2018,1,*******143,ICT,EMTi02
460,2018,1,*******148,ICT,EPRi14
461,2018,1,*******161,ICT,"EELi02, EELi03"
462,2018,1,*******181,ICT,ECOi02
463,2018,1,*******193,ICT,"EELi02, EELi03"
464,2018,1,*******203,ICT,EMO021
465,2018,1,*******213,ICT,EMTi06
466,2018,1,*******213,ICT,EELi12
467,2018,1,*******248,ICT,"EELi07, EELi04, EELi06"
468,2018,1,*******257,ICT,"EELi12, EELi13"
469,2018,1,*******260,ICT,EMEi06
470,2018,1,*******261,ICT,EMBi33
471,2018,1,*******267,ICT,ECOi14
472,2018,1,*******268,ICT,ECOi08
473,2018,1,*******269,ICT,EAMi50
474,2018,1,*******269,ICT,EAMi09
475,2018,1,*******279,ICT,EELi17
476,2018,1,*******281,ICT,"EELi10, EELi11"
477,2018,1,*******324,ICT,"EELi07, EELi04, EELi06"
478,2018,1,*******326,ICT,"EELi07, EELi04, EELi06"
479,2018,1,*******342,ICT,EMBi02
480,2018,1,*******389,ICT,EMEi06
481,2018,1,*******397,ICT,"EELi10, EELi11"
482,2018,1,*******400,ICT,FISi01
483,2018,1,*******407,ICT,HUMi03
484,2018,1,*******416,ICT,ECAi06
485,2018,1,*******427,ICT,ECOi02
486,2018,1,*******465,ICT,EEL029
487,2018,1,*******495,ICT,"BAC024, MATi07"
488,2018,1,*******512,ICT,"EELi10, EELi11"
489,2018,1,*******525,ICT,EELi08
490,2018,1,*******536,ICT,EMEi39
491,2018,1,*******541,ICT,"EELi07, EELi04, EELi06"
492,2018,1,*******548,ICT,HUMi04
493,2018,1,*******553,ICT,EMBi02
494,2018,1,*******563,ICT,MATi01
495,2018,1,*******565,ICT,EAMi48P
496,2018,1,*******565,ICT,HUMi03
497,2018,1,*******568,ICT,HUMi03
498,2018,1,*******585,ICT,EMTi02
499,2018,1,*******591,ICT,EELi16
500,2018,1,*******600,ICT,EELi27
501,2018,1,*******612,ICT,EMBi04
502,2018,1,*******616,ICT,EMBi05
503,2018,1,*******630,ICT,FISi04
504,2018,1,*******635,ICT,BAC004
505,2018,1,*******638,ICT,EMBi11
506,2018,1,*******670,ICT,ECAi06
507,2018,1,*******678,ICT,MATi01
508,2018,1,*******713,ICT,ECOi12
509,2018,1,*******717,ICT,EELi16
510,2018,1,*******722,ICT,EMEi02
511,2018,1,*******732,ICT,EPRi32
512,2018,1,*******749,ICT,ECOi11
513,2018,1,*******759,ICT,FISi01
514,2018,1,*******760,ICT,MATi01
515,2018,1,*******774,ICT,EMBi09
516,2018,1,*******782,ICT,ECOi33
517,2018,1,*******797,ICT,ECOi02
518,2018,1,*******808,ICT,EMBi30
519,2018,1,*******809,ICT,HUMi03
520,2018,1,*******821,ICT,EPRi04
521,2018,1,*******837,ICT,EEL029
522,2018,1,*******843,ICT,"EAMi34.1, EAMi34.2"
523,2018,1,*******852,ICT,"EAMi34.1, EAMi34.2"
524,2018,1,*******891,ICT,"EELi18, EELi19"
525,2018,1,*******901,ICT,MATi01
526,2018,1,*******914,ICT,EMBi02
527,2018,1,*******920,ICT,EPRi33
528,2018,1,*******955,ICT,EMBi20
529,2018,1,*******000,IEI,EMBi16
530,2018,1,*******024,IEI,EME007
531,2018,1,*******033,IEI,EMO017
532,2018,1,*******067,IEI,EMEi13
533,2018,1,*******087,IEI,EMT008
534,2018,1,*******098,IEI,EMBi03
535,2018,1,*******150,IEI,EME019
536,2018,1,*******151,IEI,EMO007
537,2018,1,*******203,IEI,EMBi06
538,2018,1,*******355,IEI,EME021
539,2018,1,*******433,IEI,EMTi08
540,2018,1,*******439,IEI,EMBi02
541,2018,1,*******445,IEI,EMBi16
542,2018,1,*******464,IEI,EMO007
543,2018,1,*******523,IEI,EMEi06
544,2018,1,*******574,IEI,EMO017
545,2018,1,*******588,IEI,EMO029
546,2018,1,*******591,IEI,EMO017
547,2018,1,*******612,IEI,EMBi03
548,2018,1,*******641,IEI,EMBi10
549,2018,1,*******667,IEI,EPRi30
550,2018,1,*******704,IEI,EMBi03
551,2018,1,*******707,IEI,EMEi06
552,2018,1,*******808,IEI,EMO029
553,2018,1,*******860,IEI,EMBi02
554,2018,1,*******869,IEI,BAC010
555,2018,1,*******952,IEI,BAC010
556,2018,1,*******965,IEI,EMO017
557,2018,1,*******047,IEM,"EME503, EME606"
558,2018,1,*******151,IEM,"DES201, DES204"
559,2018,1,*******673,IEM,DES201
560,2018,1,*******751,IEM,DES201
561,2018,1,*******754,IEM,DES201
562,2018,1,*******853,IEM,EME706
563,2018,1,*******957,IEM,EME706
564,2018,1,*******689,IEPG,"EME403P, EPR715"
