﻿_id,NOME SERVIDOR,CARGO,TITULAÇÃO,JORNADA TRABALHO,CAMPI
48,ANA CAROLINA OLIVEIRA SANTOS,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itabira       
49,ANA CAROLINA SALES OLIVEIRA,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itajubá       
50,ANA CAROLINA VASQUES FREITAS,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
51,ANA LUCIA FERNANDES DE LIMA E SILVA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
52,ANA LUCIA FONSECA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
53,ANA PAULA DA MATA,Assistente em Administração,Graduação ou habilitação legal equivalente,40 horas/semana,Itabira       
54,ANA PAULA DE PAIVA PEREIRA,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itabira       
55,ANA PAULA MONI SILVA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
56,ANA PAULA RIBEIRO CARVALHO,Assistente em Administração,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
57,ANA PAULA ROBERTO MARMOL,Assistente em Administração,Graduação ou habilitação legal equivalente,40 horas/semana,Itabira       
58,ANA PAULA SILVA FIGUEIREDO,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itajubá       
59,ANA PAULA SIQUEIRA SILVA DE ALMEIDA,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itajubá     
60,ANDERSON CHRISTI DUARTE PINTO FERREIRA,Auditor,Especialização,40 horas/semana,Itajubá        
61,ANDERSON DE ASSIS MORAIS,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
62,ANDERSON LUIZ GONCALVES,Analista de Tecnologia da Informação,Mestrado,40 horas/semana,Itajubá       
63,ANDERSON PAULO DE PAIVA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
64,ANDRE AGUIAR MENDES,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
65,ANDRE BERNARDI,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itajubá     
66,ANDRE CHAVES MAGALHAES,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itabira       
67,ANDRE DESIDERIO MALDONADO,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itajubá       
68,ANDRE GARCIA CHIARELLO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
69,ANDRE GUERREIRO DA MOTTA,Contramestre/Ofício,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
70,ANDRE LUIS RIQUEIRA BRANDAO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
71,ANDRE LUIZ ALVES DIAS,Assistente em Administração,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá   
72,ANDRE LUIZ MEDEIROS,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
73,ANDRE LUIZ VIEIRA BAROUCH,Técnico de Laboratório/Área,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
74,ANDRE PEREIRA FEITOSA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
75,ANDREA APARECIDA DA COSTA MINEIRO,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itajubá      
76,ANDREIA ARANTES BORGES,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
77,ANDREIA TEIXEIRA,Assistente Social,Mestrado,40 horas/semana,Itajubá       
78,ANDREZA DE SOUSA ANDRADA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
79,ANDREZZA DE FATIMA LEAL MACHADO,Assistente em Administração,Especialização,40 horas/semana,Itajubá     
80,ANGELA GLASIELE DE OLIVEIRA,Assistente em Administração,Especialização,40 horas/semana,Itajubá      
81,ANGELO DE SOUZA,Técnico de Laboratório/Área,Mestrado,40 horas/semana,Itajubá       
82,ANGELO JOSE JUNQUEIRA REZEK,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
83,ANGIE LIZETH ESPINOSA SARMIENTO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
84,ANNA CAROLINA DE SIQUEIRA FERREIRA,Assistente em Administração,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
85,ANNA RITA TOMICH MAGALHAES FELIPPE,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itabira       
86,ANNE NOELLE SILVE,Técnico em Assuntos Educacionais,Especialização,40 horas/semana,Itajubá     
87,ANNELIESE ELAINNY RAMOS DE SOUZA,Assistente em Administração,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá     
88,ANTONINO JOSE COUTINHO,Técnico de Laboratório/Área,Mestrado,40 horas/semana,Itabira   
89,ANTONIO AUGUSTO ARAUJO PINTO DA SILVA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
90,ANTONIO CARLOS ANCELOTTI JUNIOR,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
91,ANTONIO CARLOS DA SILVA,Assistente em Administração,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
92,ANTONIO CARLOS FERNANDES,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
93,ANTONIO CARLOS GOMES,Técnico em Telefonia,Nível Médio Técnico,40 horas/semana,Itajubá       
94,ANTONIO CARLOS ZAMBRONI DE SOUZA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
95,ANTONIO DECIO DE CARVALHO,Auxiliar em Administração,Especialização,40 horas/semana,Itajubá     
96,ANTONIO JOSE FARIA BOMBARD,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
97,ANTONIO JOSE RIBEIRO JUNIOR,Auxiliar em Administração,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
98,ANTONIO LUIZ FERNANDES MARQUES,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itajubá       
99,ANTONIO RUBENS DE CASTRO ALMEIDA,Técnico de Laboratório/Área,Especialização,40 horas/semana,Itabira       
100,ANTONIO SERGIO DA SILVA,Administrador,Mestrado,40 horas/semana,Itajubá     
101,APARECIDA PAULA JACOME DOS SANTOS,Assistente em Administração,Graduação ou habilitação legal equivalente,40 horas/semana,Itabira   
102,ARCILAN TREVENZOLI ASSIREU,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
103,ARIEL RODRIGUEZ ARIAS,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
104,ARLEI MELO RODRIGUES,Torneiro Mecânico,Nível Médio,40 horas/semana,Itajubá       
105,ARTHUR BENEDICTO OTTONI,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
106,ARTHUR CESAR FASSONI,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
107,ATHOS MOISES LOPES SILVA,Operador de Estação de Tratamento de Água,Especialização,40 horas/semana,Itajubá       
108,AURELIO LUIZ MAGALHAES COELHO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
109,AURELIO PEREIRA DOS SANTOS,Administrador,Especialização,40 horas/semana,Itajubá       
110,BENEDITO CLAUDIO DA SILVA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
111,BENEDITO DONIZETI BONATTO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
112,BENEDITO GOMES VIEIRA,Analista de Tecnologia da Informação,Especialização,40 horas/semana,Itajubá       
113,BENEDITO ISAIAS LIMA FULY,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
114,BENEDITO SERGIO RIBEIRO CARDOSO,Carpinteiro,1º grau completo,40 horas/semana,Itajubá       
115,BETANIA MAFRA KAIZER,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itajubá       
116,BIANCA CABRAL CALDEIRA,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itabira       
117,BIANCA JACQUELINE SILVA,Assistente em Administração,Graduação ou habilitação legal equivalente,40 horas/semana,Itabira   
118,BRAULIO AUGUSTO GARCIA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
119,BRIGIDA FARIA LIMA OLIVEIRA,Auxiliar de Enfermagem,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
120,BRUNO GUAZZELLI BATISTA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
121,BRUNO SILVA DE SOUSA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá     
122,BRUNO TARDIOLE KUEHNE,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá     
123,BRUNO ZANOTELLI FELIPPE,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itabira       
124,CAIO FERNANDES DE PAULA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá     
125,CAIO FRANCA MERELIM MAGALHAES,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
126,CAMILA EVANGELISTA DIONISIO DUARTE,Assistente em Administração,Especialização,40 horas/semana,Itabira       
127,CAMILO LELIS MOTA DE PAULA,Técnico de Laboratório/Área,Graduação ou habilitação legal equivalente,40 horas/semana,Itabira       
128,CARINA MANSUR REIS RAMOS,Assistente em Administração,Especialização,40 horas/semana,Itabira       
129,CARLA PATRICIA LACERDA RUBINGER,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
130,CARLOS ALBERTO MAXIMO PIMENTA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
131,CARLOS ALBERTO MURARI PINHEIRO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá     
132,CARLOS ALBERTO SANTOS,Assistente em Administração,Especialização,40 horas/semana,Itajubá       
133,CARLOS ALBERTO VILLEGAS GUERRERO,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itajubá      
134,CARLOS ANDERSON ANDRADE DUARTE,Técnico de Laboratório/Área,Especialização,40 horas/semana,Itabira   
135,CARLOS AUGUSTO AYRES,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá     
136,CARLOS AUGUSTO DE SOUZA OLIVEIRA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
137,CARLOS EDUARDO CORREA MOLINA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
138,CARLOS EDUARDO SANCHES DA SILVA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá     
139,CARLOS EYMEL CAMPOS RODRIGUEZ,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
140,CARLOS HENRIQUE DA SILVEIRA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
141,CARLOS HENRIQUE DE OLIVEIRA,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itabira       
142,CARLOS HENRIQUE PEREIRA MELLO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
143,CARLOS HENRIQUE SILVEIRA,Engenheiro de Segurança do Trabalho,Especialização,40 horas/semana,Itajubá       
144,CARLOS HENRIQUE VALERIO DE MORAES,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá     
145,CARLOS MINORU TAMAKI,Professor do Magistério Superior,Graduação ou habilitação legal equivalente,Dedicação Exclusiva,Itajubá       
146,CARLOS ROBERTO ROCHA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
147,CARLOS WALDECIR DE SOUZA,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itajubá     
148,CAROLINA DIAS DINI,Auxiliar em Administração,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá     
149,CAROLINA LIPPARELLI MORELLI,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
150,CAROLINO LUIZ DE MIRANDA,Técnico de Laboratório/Área,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
151,CASSIA CRISTINA GOULART DOS SANTOS,Assistente em Administração,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
152,CASSIA CRISTINA VIEIRA DE SOUZA,Assistente em Administração,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá      
153,CATIA EMILIANA PAES,Administrador,Mestrado,40 horas/semana,Itajubá       
154,CENIRA MOTA PEREIRA,Assistente em Administração,Especialização,40 horas/semana,Itajubá       
155,CHRISTIAN JEREMI CORONADO RODRIGUEZ,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
156,CIBELE FARIA CUNHA,Pedagogo/Área,Mestrado,40 horas/semana,Itajubá       
157,CIBELE MOREIRA MONTEIRO,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itajubá       
158,CINTIA CRISTIANE MOREIRA,Assistente em Administração,Especialização,40 horas/semana,Itabira       
159,CINTIA GRAZIELE MOREIRA SANTOS,Assistente em Administração,Graduação ou habilitação legal equivalente,40 horas/semana,Itabira   
160,CLAUDEMIR PINHEIRO DE OLIVEIRA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
161,CLAUDEMIRO LUZ TEODORO,Técnico de Laboratório/Área,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
162,CLAUDIA AKEMI IZEKI,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itabira       
163,CLAUDIA ELIANE DA MATTA,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itajubá      
164,CLAUDIA ROSA REZENDE DE OLIVEIRA,Secretário Executivo,Especialização,40 horas/semana,Itajubá       
165,CLAUDIO ABIAR LOURENCO,Técnico em Eletrotécnica,Nível Médio Técnico,40 horas/semana,Itajubá       
166,CLAUDIO DAS NEVES FRANCO DE SA,Tecnólogo-Formação,Mestrado,40 horas/semana,Itajubá      
167,CLAUDIO ERNANI MARTINS OLIVEIRA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
168,CLAUDIO FERREIRA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
169,CLAUDIO JOSE BRITO,Assistente em Administração,Nível Médio,40 horas/semana,Itajubá     
170,CLAUDIO KIRNER,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá        
171,CLEBER GONCALVES JUNIOR,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itajubá      
172,CLEIDE BEATRIZ GOMES DOS REIS,Pedagogo/Área,Especialização,40 horas/semana,Itabira       
173,CLINTON ANDRE MERLO,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itabira       
174,CLODUALDO VENICIO DE SOUSA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
175,CONNY CERAY FERREIRA,Técnico de Laboratório/Área,Doutorado,40 horas/semana,Itabira       
176,CREDSON DE SALLES,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
177,CRISTIAN LEONARDO SALES,Administrador,Especialização,40 horas/semana,Itajubá       
178,CRISTIANE NELI DE CARVALHO CARPINTEIRO,Bibliotecário-Documentarista,Mestrado,40 horas/semana,Itajubá       
179,CRISTIANO JUNIOR DA SILVA,Técnico de Laboratório/Área,Nível Médio Técnico,40 horas/semana,Itabira       
180,CYNTHIA MARIA FEICHAS VILANOVA,Assistente em Administração,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
181,DAGOBERTO ALVES DE ALMEIDA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá        
182,DAILA DOS PASSOS VITORINO,Assistente em Administração,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá   
183,DAIR JOSE DE OLIVEIRA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
184,DALTON MARTINI COLOMBO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
185,DANIEL ANDRADA MARIA,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itabira       
186,DANIEL CRISTIAN FERREIRA SOARES,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
187,DANIEL DE SOUZA COSTA CALVO,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itabira       
188,DANIEL RIBEIRO DOS SANTOS SILVA,Administrador,Especialização,40 horas/semana,Itajubá       
189,DANIEL THOMAZINI,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
190,DANIELA MARIA MIRANDA,Técnico de Laboratório/Área,Especialização,40 horas/semana,Itabira       
191,DANIELA ROCHA TEIXEIRA RIONDET COSTA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
192,DANIELA SACHS,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
193,DANIELE ORNAGHI SANT ANNA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
194,DANIELLA RIBEIRO LOPES DE OLIVEIRA,Auxiliar em Administração,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá   
195,DANILO HENRIQUE SPADOTI,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá     
196,DANILO ROQUE HUANCA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
197,DANUBIA JUNCA CUZZUOL,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
198,DARCI DE MELO RODRIGUES,Servente de Obras,Ensino Fundamental,40 horas/semana,Itajubá       
199,DAVIDSON PASSOS MENDES,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
200,DAYSE LETICIA PEREIRA AMANCIO,Administrador,Especialização,40 horas/semana,Itabira   
201,DEAN BICUDO KAROLAK,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
202,DEBORA LUIZA DOS SANTOS,Pedagogo/Área,Especialização,40 horas/semana,Itajubá       
203,DEBORA MARIA DE SOUZA REIS,Analista de Tecnologia da Informação,Especialização,40 horas/semana,Itabira   
204,DEBORAH LUCIANE RIBEIRO,Assistente em Administração,Especialização,40 horas/semana,Itajubá      
205,DEIVYSON AUGUSTO PEREIRA,Técnico de Laboratório/Área,Graduação ou habilitação legal equivalente,40 horas/semana,Itabira       
206,DEMETRIO ARTHUR WERNER SOARES,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
207,DENIS DE CARVALHO BRAGA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
208,DENISE PEREIRA DE ALCANTARA FERRAZ,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
209,DIEGO MAURICIO YEPES MAYA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
210,DIEIMYS SANTOS RIBEIRO,Operador de Central Hidrelétrica,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
211,DIOGO LEONARDO FERREIRA DA SILVA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
212,DOMINGOS SAVIO FARIA PAES,Técnico de Laboratório/Área,Nível Médio Técnico,40 horas/semana,Itajubá       
213,DORVALINO SANDRO DOS REIS,Assistente em Administração,Mestrado,40 horas/semana,Itajubá       
214,DOUGLAS LIMA KISTMANN,Técnico em Assuntos Educacionais,Especialização,40 horas/semana,Itajubá       
215,DOUGLAS MARIA MACHADO,Técnico de Laboratório/Área,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
216,EBEN EZER PRATES DA SILVEIRA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
217,EBNEZER NASCIMENTO CONCEIÇÃO,Contínuo,Especialização,40 horas/semana,Itajubá       
218,ECIO JOSE FRANCA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
219,EDELMA ELETO DA SILVA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
220,EDEN DE OLIVEIRA PINTO COELHO,Analista de Tecnologia da Informação,Mestrado,40 horas/semana,Itajubá       
221,EDER DO COUTO TAVARES,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
222,EDERSON DA SILVA TEIXEIRA,Engenheiro/Área,Especialização,40 horas/semana,Itajubá       
223,EDISOM DE SOUZA MOREIRA JUNIOR,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
224,EDISON APARECIDO LAURINDO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
225,EDMILSON MARMO MOREIRA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá     
226,EDMILSON OTONI CORREA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
227,EDNA CARVALHO DE AZEVEDO GUIMARAES,Assistente em Administração,Especialização,40 horas/semana,Itajubá      
228,EDNEIA APARECIDA BATISTA,Psicólogo/Área,Especialização,40 horas/semana,Itabira   
229,EDSON DA COSTA BORTONI,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
230,EDSON DE OLIVEIRA PAMPLONA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá     
231,EDSON DI LORENZO,Motorista,Especialização,40 horas/semana,Itajubá   
232,EDUARDA CARVALHO PINTO COELHO,Economista,Especialização,40 horas/semana,Itabira   
233,EDUARDA CRISTINA DE MATOS CAMARGO,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itajubá       
234,EDUARDO CRESTANA GUARDIA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
235,EDUARDO DA SILVA SANTOS,Contador,Especialização,40 horas/semana,Itabira   
236,EDUARDO DE AGUIAR DO COUTO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
237,EDUARDO FIDELES DE ARAÚJO,Técnico em Edificações,Nível Médio Técnico,40 horas/semana,Itajubá       
238,EDUARDO HENRIQUE SILVA BITTENCOURT,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
239,EDUARDO LEMOS,Técnico em Assuntos Educacionais,Especialização,40 horas/semana,Itajubá       
240,EDUARDO OLIVEIRA RESEK,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itajubá       
