32,1769171,RODRIGO APARECIDO DA SILVA BRAGA,"",X,PROFESSOR,PERMANENTE,""
33,2014283,RODRIGO DUARTE SEABRA,"",X,PROFESSOR,PERMANENTE,""
34,"PROGRAMA: PRPPG - PÓS GRADUAÇÃO EM DESENVOLVIMENTO, TECNOLOGIAS E SOCIEDADE  ","","","","","",""
35,MATRÍCULA,NOME,MESTRADO,DOUTORADO,VÍNCULO,NÍVEL,INSTITUIÇÃO
36,2649104,ADILSON DA SILVA MELLO,X,"",PROFESSOR,PERMANENTE,""
37,1543535,ADRIANA PREST MATTEDI,X,"",PROFESSOR,COLABORADOR,""
38,1215494,ANTONIO CARLOS ZAMBRONI DE SOUZA,X,"",PROFESSOR,PERMANENTE,""
39,1682680,CARLOS ALBERTO MAXIMO PIMENTA,X,"",PROFESSOR,PERMANENTE,""
40,2524561,DANIELA ROCHA TEIXEIRA RIONDET COSTA,X,"",PROFESSOR,PERMANENTE,""
41,2112176,DANIELE ORNAGHI SANT'ANNA,X,"",PROFESSOR,PERMANENTE,""
42,1766759,DAVIDSON PASSOS MENDES,X,"",PROFESSOR,COLABORADOR,""
43,1810265,DENISE PEREIRA DE ALCANTARA FERRAZ,X,"",PROFESSOR,PERMANENTE,""
44,1849303,GERALDO FABIANO DE SOUZA MORAES,X,"",PROFESSOR,COLABORADOR,""
45,1674396,JOSIANE PALMA LIMA,X,"",PROFESSOR,PERMANENTE,""
46,2208017,LAUREN FERREIRA COLVARA,X,"",PROFESSOR,COLABORADOR,""
47,1560268,LUIZ FELIPE SILVA,X,"",PROFESSOR,PERMANENTE,""
48,3686075,PAULO FERNANDO RIBEIRO,X,"",PROFESSOR,PERMANENTE,""
49,1217351,ROGERIO RODRIGUES,X,"",PROFESSOR,PERMANENTE,""
50,7299,ROSINEI BATISTA RIBEIRO,X,"",PROFESSOR,PERMANENTE,NÃO INFORMADO
51,PROGRAMA: PRPPG - PÓS GRADUAÇÃO EM EDUCAÇÃO EM CIÊNCIAS ,"","","","","",""
52,MATRÍCULA,NOME,MESTRADO,DOUTORADO,VÍNCULO,NÍVEL,INSTITUIÇÃO
53,394638,AGENOR PINA DA SILVA,X,"",PROFESSOR,PERMANENTE,""
54,1765572,ALESSANDRA RODRIGUES,"","",PROFESSOR,PERMANENTE,""
55,7316,ALICE ASSIS,X,"",PROFESSOR,COLABORADOR,Universidade Estadual Paulista
56,1810265,DENISE PEREIRA DE ALCANTARA FERRAZ,X,"",PROFESSOR,PERMANENTE,""
57,2019887,ELIANE MATESCO CRISTOVAO,X,"",PROFESSOR,PERMANENTE,""
58,7280,ISABEL CRISTINA DE CASTRO MONTEIRO,X,"",PROFESSOR,COLABORADOR,Universidade Estadual Paulista
59,2089555,JANAINA ROBERTA DOS SANTOS,X,"",PROFESSOR,PERMANENTE,""
60,1998676,JANE RAQUEL SILVA DE OLIVEIRA,X,"",PROFESSOR,PERMANENTE,""
61,2040925,JOAO RICARDO NEVES DA SILVA,X,X,PROFESSOR,PERMANENTE,""
62,1344027,LUCIANO FERNANDES SILVA,X,"",PROFESSOR,PERMANENTE,""
63,7279,MARCO AURÉLIO ALVARENGA MONTEIRO,X,"",PROFESSOR,COLABORADOR,NÃO INFORMADO
64,1713261,MARIANA FEITEIRO CAVALARI SILVA,X,"",PROFESSOR,PERMANENTE,""
65,1467999,MIKAEL FRANK REZENDE JUNIOR,X,"",PROFESSOR,PERMANENTE,""
66,395093,NEWTON DE FIGUEIREDO FILHO,X,"",PROFESSOR,PERMANENTE,""
67,1765584,RICARDO SHITSUKA,X,"",PROFESSOR,COLABORADOR,""
68,PROGRAMA: PRPPG - PÓS GRADUAÇÃO EM ENGENHARIA DE ENERGIA ,"","","","","",""
69,MATRÍCULA,NOME,MESTRADO,DOUTORADO,VÍNCULO,NÍVEL,INSTITUIÇÃO
70,1765754,ARCILAN TREVENZOLI ASSIREU,X,X,PROFESSOR,COLABORADOR,""
71,2112176,DANIELE ORNAGHI SANT'ANNA,X,"",PROFESSOR,COLABORADOR,""
72,1380752,DIEGO MAURICIO YEPES MAYA,X,"",PROFESSOR,COLABORADOR,""
73,2187438,EDSON DA COSTA BORTONI,X,X,PROFESSOR,PERMANENTE,""
74,2299349,ELECTO EDUARDO SILVA LORA,X,X,PROFESSOR,PERMANENTE,""
75,1516452,FERNANDO DAS GRACAS BRAGA DA SILVA,X,X,PROFESSOR,PERMANENTE,""
76,1072,FRANCISCO ANTONIO DUPAS,X,X,PROFESSOR,PERMANENTE,UNIVERSIDADE FEDERAL DE ITAJUBÁ
77,1073,GERALDO LUCIO TIAGO FILHO,X,X,PROFESSOR,PERMANENTE,UNIVERSIDADE FEDERAL DE ITAJUBÁ
78,1071,JAMIL HADDAD,X,X,PROFESSOR,PERMANENTE,UNIVERSIDADE FEDERAL DE ITAJUBÁ
79,1807299,JOSE CARLOS ESCOBAR PALACIO,X,X,PROFESSOR,PERMANENTE,""
80,3057683,JUAN JOSE GARCIA PABON,X,"",PROFESSOR,COLABORADOR,""
81,7281,LUIZ AUGUSTO HORTA NOGUEIRA,X,X,PROFESSOR,PERMANENTE,NÃO INFORMADO
82,2656257,MARIA LUIZA GRILLO RENO,X,X,PROFESSOR,COLABORADOR,""
83,1322874,OSVALDO JOSE VENTURINI,X,X,PROFESSOR,PERMANENTE,""
84,1549104,REGINA MAMBELI BARROS,X,X,PROFESSOR,PERMANENTE,""
85,2105980,ROBERTO AKIRA YAMACHITA,X,X,PROFESSOR,PERMANENTE,""
86,1806897,RUBENILDO VIEIRA ANDRADE,X,X,PROFESSOR,PERMANENTE,""
87,3085577,THAIS SUZANE MILESSI ESTEVES,X,"",PROFESSOR,COLABORADOR,""
88,PROGRAMA: PRPPG - PÓS GRADUAÇÃO EM ENGENHARIA DE MATERIAIS ,"","","","","",""
89,MATRÍCULA,NOME,MESTRADO,DOUTORADO,VÍNCULO,NÍVEL,INSTITUIÇÃO
90,2307914,ANTONIO AUGUSTO ARAUJO PINTO DA SILVA,"","",PROFESSOR,PERMANENTE,""
91,1842622,ANTONIO CARLOS ANCELOTTI JUNIOR,"",X,PROFESSOR,PERMANENTE,""
92,1763644,DANIELA SACHS,"","",PROFESSOR,PERMANENTE,""
93,1763554,GEOVANI RODRIGUES,"",X,PROFESSOR,PERMANENTE,""
94,1841590,GERSON AVELINO FERNANDES,"",X,PROFESSOR,COLABORADOR,""
95,1810258,LUCILENE DE OLIVEIRA RODRIGUES,"","",PROFESSOR,COLABORADOR,""
96,394753,MANOEL RIBEIRO DA SILVA,"",X,PROFESSOR,PERMANENTE,""
97,1029909,MARCIA REGINA BALDISSERA RODRIGUES,"",X,PROFESSOR,COLABORADOR,""
98,2615503,MILADY RENATA APOLINARIO DA SILVA,"","",PROFESSOR,COLABORADOR,""
99,1714699,MIRIAN DE LOURDES NORONHA MOTTA MELO,"",X,PROFESSOR,PERMANENTE,""
100,1549104,REGINA MAMBELI BARROS,"",X,PROFESSOR,PERMANENTE,""
101,3141934,RENATA NEVES PENHA,"","",PROFESSOR,COLABORADOR,""
102,7299,ROSINEI BATISTA RIBEIRO,"","",PROFESSOR,PERMANENTE,NÃO INFORMADO
103,1545324,ROSSANO GIMENES,"",X,PROFESSOR,PERMANENTE,""
104,PROGRAMA: PRPPG - PÓS GRADUAÇÃO EM ENGENHARIA DE PRODUÇÃO ,"","","","","",""
105,MATRÍCULA,NOME,MESTRADO,DOUTORADO,VÍNCULO,NÍVEL,INSTITUIÇÃO
106,1311349,ALEXANDRE FERREIRA DE PINHO,X,X,PROFESSOR,COLABORADOR,""
107,2503970,ANDERSON PAULO DE PAIVA,X,X,PROFESSOR,PERMANENTE,""
108,3085404,ANTONIO FERNANDO BRANCO COSTA,X,X,PROFESSOR,PERMANENTE,""
109,395258,CARLOS EDUARDO SANCHES DA SILVA,X,X,PROFESSOR,PERMANENTE,""
110,1519061,CARLOS HENRIQUE PEREIRA MELLO,X,X,PROFESSOR,PERMANENTE,""
111,394691,EDSON DE OLIVEIRA PAMPLONA,X,X,PROFESSOR,PERMANENTE,""
112,2372378,FABIANO LEAL,X,X,PROFESSOR,COLABORADOR,""
113,394712,JOAO ROBERTO FERREIRA,X,X,PROFESSOR,PERMANENTE,""
114,6394717,JOSE ARNALDO BARRA MONTEVECHI,X,X,PROFESSOR,PERMANENTE,""
115,2087102,JOSE HENRIQUE DE FREITAS GOMES,X,X,PROFESSOR,COLABORADOR,""
116,1674396,JOSIANE PALMA LIMA,X,X,PROFESSOR,COLABORADOR,""
117,1041451,PEDRO PAULO BALESTRASSI,X,X,PROFESSOR,PERMANENTE,""
118,1763631,RAFAEL CORADI LEME,X,X,PROFESSOR,PERMANENTE,""
119,PROGRAMA: PRPPG - PÓS GRADUAÇÃO EM ENGENHARIA ELÉTRICA ,"","","","","",""
120,MATRÍCULA,NOME,MESTRADO,DOUTORADO,VÍNCULO,NÍVEL,INSTITUIÇÃO
121,1215494,ANTONIO CARLOS ZAMBRONI DE SOUZA,"",X,PROFESSOR,PERMANENTE,""
122,1067,ARMANDO MARTINS LEITE DA SILVA,"","",PROFESSOR,COLABORADOR,UNIVERSIDADE FEDERAL DE ITAJUBÁ
123,2132806,AURELIO LUIZ MAGALHAES COELHO,"","",PROFESSOR,COLABORADOR,""
124,1560765,BENEDITO DONIZETI BONATTO,"",X,PROFESSOR,PERMANENTE,""
125,2466829,BENEDITO ISAIAS LIMA FULY,"",X,PROFESSOR,PERMANENTE,""
126,1810770,DANILO HENRIQUE SPADOTI,"",X,PROFESSOR,PERMANENTE,""
127,2187438,EDSON DA COSTA BORTONI,"",X,PROFESSOR,PERMANENTE,""
128,1062611,ENIO ROBERTO RIBEIRO,X,X,PROFESSOR,PERMANENTE,""
129,1580168,ESTACIO TAVARES WANDERLEY NETO,"","",PROFESSOR,PERMANENTE,""
130,2230762,FERNANDO HENRIQUE DUARTE GUARACY,X,X,PROFESSOR,COLABORADOR,""
131,3150657,GABRIEL ANTONIO FANELLI DE SOUZA,"","",PROFESSOR,COLABORADOR,""
132,2372188,GUILHERME SOUSA BASTOS,X,X,PROFESSOR,COLABORADOR,""
133,1328768,JOSE MARIA DE CARVALHO FILHO,"",X,PROFESSOR,PERMANENTE,""
134,1057,JOSE WANDERLEY MARANGON LIMA,X,X,PROFESSOR,PERMANENTE,UNIVERSIDADE FEDERAL DE ITAJUBÁ
135,1560417,LUIS HENRIQUE DE CARVALHO FERREIRA,"",X,PROFESSOR,PERMANENTE,""
136,394748,LUIZ EDUARDO BORGES DA SILVA,"",X,PROFESSOR,PERMANENTE,""
137,3686075,PAULO FERNANDO RIBEIRO,X,X,PROFESSOR,PERMANENTE,""
138,1044917,PAULO MARCIO DA SILVEIRA,"",X,PROFESSOR,PERMANENTE,""
139,1041451,PEDRO PAULO BALESTRASSI,"",X,PROFESSOR,PERMANENTE,""
140,395108,ROBSON CELSO PIRES,X,X,PROFESSOR,COLABORADOR,""
141,2195171,ROBSON LUIZ MORENO,"",X,PROFESSOR,PERMANENTE,""
142,PROGRAMA: PRPPG - PÓS GRADUAÇÃO EM ENGENHARIA HÍDRICA ,"","","","","",""
143,MATRÍCULA,NOME,MESTRADO,DOUTORADO,VÍNCULO,NÍVEL,INSTITUIÇÃO
144,1651845,ADINELE GOMES GUIMARAES,X,X,PROFESSOR,PERMANENTE,""
145,1796739,ALESSANDRO LUVIZON BERGAMO,X,X,PROFESSOR,COLABORADOR,""
146,3433625,ANA PAULA MONI SILVA,X,X,PROFESSOR,PERMANENTE,""
147,394641,ANGELO JOSE JUNQUEIRA REZEK,X,X,PROFESSOR,PERMANENTE,""
148,1372529,ARTHUR BENEDICTO OTTONI,X,X,PROFESSOR,PERMANENTE,""
149,3309587,BENEDITO CLAUDIO DA SILVA,X,X,PROFESSOR,PERMANENTE,""
150,1143455,CARLOS BARREIRA MARTINEZ,X,X,PROFESSOR,PERMANENTE,""
151,2295497,ESTEFANIA FERNANDES DOS SANTOS,X,"",PROFESSOR,PERMANENTE,""
152,1516452,FERNANDO DAS GRACAS BRAGA DA SILVA,X,X,PROFESSOR,PERMANENTE,""
153,1073,GERALDO LUCIO TIAGO FILHO,X,X,PROFESSOR,COLABORADOR,UNIVERSIDADE FEDERAL DE ITAJUBÁ
154,1350505,HERLANE COSTA CALHEIROS,X,X,PROFESSOR,PERMANENTE,""
155,1141916,IVAN FELIPE SILVA DOS SANTOS,X,X,PROFESSOR,COLABORADOR,""
156,394722,JOSE CARLOS GRILO RODRIGUES,X,X,PROFESSOR,PERMANENTE,""
157,2328324,MARCIA VIANA LISBOA MARTINS,X,X,PROFESSOR,PERMANENTE,""
158,1998303,MARIA RITA RAIMUNDO E ALMEIDA,X,X,PROFESSOR,COLABORADOR,""
159,1106404,OSWALDO HONORATO DE SOUZA JUNIOR,X,X,PROFESSOR,PERMANENTE,""
160,1544180,RAMIRO GUSTAVO RAMIREZ CAMACHO,X,X,PROFESSOR,PERMANENTE,""
161,1549104,REGINA MAMBELI BARROS,X,X,PROFESSOR,PERMANENTE,""
162,2333284,ROBERTO ALVES DE ALMEIDA,X,X,PROFESSOR,PERMANENTE,""
163,PROGRAMA: PRPPG - PÓS GRADUAÇÃO EM ENGENHARIA MECÂNICA ,"","","","","",""
164,MATRÍCULA,NOME,MESTRADO,DOUTORADO,VÍNCULO,NÍVEL,INSTITUIÇÃO
165,1731730,ANA LUCIA FERNANDES DE LIMA E SILVA,X,X,PROFESSOR,PERMANENTE,""
166,1842622,ANTONIO CARLOS ANCELOTTI JUNIOR,X,X,PROFESSOR,PERMANENTE,""
167,1143455,CARLOS BARREIRA MARTINEZ,X,X,PROFESSOR,PERMANENTE,""
168,1844454,CHRISTIAN JEREMI CORONADO RODRIGUEZ,X,X,PROFESSOR,PERMANENTE,""
169,2277717,EDMILSON OTONI CORREA,X,X,PROFESSOR,PERMANENTE,""
170,2299349,ELECTO EDUARDO SILVA LORA,X,X,PROFESSOR,PERMANENTE,""
171,1842669,GILBERT SILVA,X,X,PROFESSOR,PERMANENTE,""
172,2995714,GUILHERME FERREIRA GOMES,X,X,PROFESSOR,PERMANENTE,""
173,394712,JOAO ROBERTO FERREIRA,X,X,PROFESSOR,PERMANENTE,""
174,1807299,JOSE CARLOS ESCOBAR PALACIO,X,X,PROFESSOR,PERMANENTE,""
175,394725,JOSE JULIANO DE LIMA JUNIOR,"",X,PROFESSOR,COLABORADOR,""
176,1446617,LUIZ ANTONIO ALCANTARA PEREIRA,X,X,PROFESSOR,COLABORADOR,""
177,7335,MARCO ANTONIO ROSA DO NASCIMENTO,X,X,PROFESSOR,COLABORADOR,NÃO INFORMADO
178,1714699,MIRIAN DE LOURDES NORONHA MOTTA MELO,X,X,PROFESSOR,PERMANENTE,""
179,395090,NELSON MANZANARES FILHO,"",X,PROFESSOR,COLABORADOR,""
180,1322874,OSVALDO JOSE VENTURINI,X,X,PROFESSOR,PERMANENTE,""
181,1544180,RAMIRO GUSTAVO RAMIREZ CAMACHO,X,X,PROFESSOR,PERMANENTE,""
182,395110,ROGERIO JOSE DA SILVA,X,X,PROFESSOR,COLABORADOR,""
183,1512303,SANDRO METREVELLE MARCONDES DE LIMA E ,X,X,PROFESSOR,PERMANENTE,""
184,PROGRAMA: PRPPG - PÓS GRADUAÇÃO EM ENSINO DE CIÊNCIAS ,"","","","","",""
185,MATRÍCULA,NOME,MESTRADO,DOUTORADO,VÍNCULO,NÍVEL,INSTITUIÇÃO
186,394638,AGENOR PINA DA SILVA,"",X,PROFESSOR,PERMANENTE,""
187,7316,ALICE ASSIS,"",X,PROFESSOR,PERMANENTE,Universidade Estadual Paulista
188,423861,CLAUDIO KIRNER,"",X,PROFESSOR,PERMANENTE,""
189,1763644,DANIELA SACHS,"",X,PROFESSOR,COLABORADOR,""
190,1841571,FLAVIA SUELI FABIANI MARCATTO,"",X,PROFESSOR,PERMANENTE,""
191,7280,ISABEL CRISTINA DE CASTRO MONTEIRO,"",X,PROFESSOR,PERMANENTE,Universidade Estadual Paulista
192,1998676,JANE RAQUEL SILVA DE OLIVEIRA,"",X,PROFESSOR,PERMANENTE,""
193,2040925,JOAO RICARDO NEVES DA SILVA,"",X,PROFESSOR,PERMANENTE,""
194,1344027,LUCIANO FERNANDES SILVA,"",X,PROFESSOR,PERMANENTE,""
195,1205312,MARCIA MATIKO KONDO,"",X,PROFESSOR,COLABORADOR,""
196,7279,MARCO AURÉLIO ALVARENGA MONTEIRO,"",X,PROFESSOR,PERMANENTE,NÃO INFORMADO
197,1713261,MARIANA FEITEIRO CAVALARI SILVA,"",X,PROFESSOR,PERMANENTE,""
198,1467999,MIKAEL FRANK REZENDE JUNIOR,"",X,PROFESSOR,PERMANENTE,""
199,2615503,MILADY RENATA APOLINARIO DA SILVA,"",X,PROFESSOR,PERMANENTE,""
200,395093,NEWTON DE FIGUEIREDO FILHO,"",X,PROFESSOR,COLABORADOR,""
201,2264306,RITA DE CASSIA MAGALHAES TRINDADE STANO,"",X,PROFESSOR,PERMANENTE,""
202,PROGRAMA: PRPPG - PÓS GRADUAÇÃO EM FÍSICA ,"","","","","",""
203,MATRÍCULA,NOME,MESTRADO,DOUTORADO,VÍNCULO,NÍVEL,INSTITUIÇÃO
204,3695760,ADHIMAR FLAVIO OLIVEIRA,X,X,PROFESSOR,PERMANENTE,""
205,1817389,ALAN BENDASOLI PAVAN,X,X,PROFESSOR,PERMANENTE,""
206,7304,ALBERTO RODRÍGUEZ ARDILA,X,X,PROFESSOR,PERMANENTE,NÃO INFORMADO
207,2271994,ALEXIS ROA AGUIRRE,"","",PROFESSOR,PERMANENTE,""
208,2129299,DANILO ROQUE HUANCA,"","",PROFESSOR,COLABORADOR,""
209,1294894,EDISOM DE SOUZA MOREIRA JUNIOR,X,X,PROFESSOR,PERMANENTE,""
210,2325600,EDUARDO HENRIQUE SILVA BITTENCOURT,"","",PROFESSOR,PERMANENTE,""
211,1545013,FABRICIO AUGUSTO BARONE RANGEL,"",X,PROFESSOR,PERMANENTE,""
212,1766815,GABRIEL FLORES HIDALGO,X,X,PROFESSOR,PERMANENTE,""
213,1714584,HEKTOR STHENOS ALVES MONTEIRO,"",X,PROFESSOR,PERMANENTE,""
214,7322,LUCIANO FRAGA,"","",PROFESSOR,PERMANENTE,UNIVERSIDADE FEDERAL DE SANTA CATARINA
215,1425704,MARCELOS LIMA PERES,"","",PROFESSOR,PERMANENTE,""
216,2114943,OSCAR CAVICHIA DE MORAES,"","",PROFESSOR,PERMANENTE,""
217,2329034,RENATO KLIPPERT BARCELLOS,"",X,PROFESSOR,COLABORADOR,""
218,PROGRAMA: PRPPG - PÓS GRADUAÇÃO EM FÍSICA E MATEMÁTICA APLICADA ,"","","","","",""
219,MATRÍCULA,NOME,MESTRADO,DOUTORADO,VÍNCULO,NÍVEL,INSTITUIÇÃO
220,1817389,ALAN BENDASOLI PAVAN,"",X,PROFESSOR,PERMANENTE,""
221,7290,ALBERTO RODRÍGUEZ ARDILA,"",X,PROFESSOR,PERMANENTE,NÃO INFORMADO
222,1806553,ANTONIO CARLOS FERNANDES,"",X,PROFESSOR,PERMANENTE,""
223,1767342,ARMANDO BARTOLOME BERNUI LEO,"",X,PROFESSOR,PERMANENTE,""
224,7315,BRUNO VAZ CASTILHO DE SOUZA,"",X,PROFESSOR,PERMANENTE,NÃO INFORMADO
225,983565,CLAUDEMIR PINHEIRO DE OLIVEIRA,"",X,PROFESSOR,PERMANENTE,""
226,1294894,EDISOM DE SOUZA MOREIRA JUNIOR,"",X,PROFESSOR,PERMANENTE,""
227,1506147,FABIO SCALCO DIAS,"",X,PROFESSOR,PERMANENTE,""
228,1545013,FABRICIO AUGUSTO BARONE RANGEL,"",X,PROFESSOR,PERMANENTE,""
229,1766815,GABRIEL FLORES HIDALGO,"",X,PROFESSOR,PERMANENTE,""
230,1714860,GABRIEL RODRIGUES HICKEL,"",X,PROFESSOR,PERMANENTE,""
231,1714584,HEKTOR STHENOS ALVES MONTEIRO,"",X,PROFESSOR,PERMANENTE,""
232,2580333,JACSON SIMSEN,"",X,PROFESSOR,PERMANENTE,""
233,983593,LUIS FERNANDO DE OSORIO MELLO,"",X,PROFESSOR,PERMANENTE,""
234,1294898,MARCIA SAYURI KASHIMOTO,"",X,PROFESSOR,COLABORADOR,""
235,1767349,MARCIO COLOMBO FENILLE,"",X,PROFESSOR,PERMANENTE,""
236,1814187,MARCIO EDUARDO DA SILVA ALVES,"",X,PROFESSOR,PERMANENTE,""
237,1560949,MARIZA STEFANELLO SIMSEN,"",X,PROFESSOR,PERMANENTE,""
238,2329034,RENATO KLIPPERT BARCELLOS,"",X,PROFESSOR,COLABORADOR,""
239,7308,TÂNIA PEREIRA DOMINICI,"",X,PROFESSOR,PERMANENTE,NÃO INFORMADO
240,1294922,VITORIO ALBERTO DE LORENCI,"",X,PROFESSOR,PERMANENTE,""
241,1446514,VLADIMIR PERCHINE,"",X,PROFESSOR,COLABORADOR,""
242,PROGRAMA: PRPPG - PÓS GRADUAÇÃO EM GESTÃO E REGULAÇÃO DE RECURSOS HÍDRICOS ,"","","","","",""
243,MATRÍCULA,NOME,MESTRADO,DOUTORADO,VÍNCULO,NÍVEL,INSTITUIÇÃO
244,2225914,ANA CAROLINA VASQUES FREITAS,X,X,PROFESSOR,PERMANENTE,""
245,1714120,ANDERSON DE ASSIS MORAIS,X,X,PROFESSOR,PERMANENTE,""
246,2039079,DANIEL CRISTIAN FERREIRA SOARES,X,X,PROFESSOR,PERMANENTE,""
247,1311786,EDUARDO DE AGUIAR DO COUTO,X,X,PROFESSOR,PERMANENTE,""
248,1843274,ELIANE MARIA VIEIRA,X,X,PROFESSOR,PERMANENTE,""
249,1887225,FERNANDA MARIA BELOTTI,X,X,PROFESSOR,PERMANENTE,""
250,1768050,JAMES LACERDA MAIA,X,X,PROFESSOR,PERMANENTE,""
251,1715108,JOSE AUGUSTO COSTA GONCALVES,X,X,PROFESSOR,PERMANENTE,""
252,1069,MARIA INES NOGUEIRA ALVARENGA,"","",PROFESSOR,COLABORADOR,UNIVERSIDADE FEDERAL DE ITAJUBÁ
253,PROGRAMA: PRPPG - PÓS GRADUAÇÃO EM MATEMÁTICA  ,"","","","","",""
254,MATRÍCULA,NOME,MESTRADO,DOUTORADO,VÍNCULO,NÍVEL,INSTITUIÇÃO
255,1806553,ANTONIO CARLOS FERNANDES,"","",PROFESSOR,PERMANENTE,""
256,983565,CLAUDEMIR PINHEIRO DE OLIVEIRA,"","",PROFESSOR,PERMANENTE,""
257,1765144,DENIS DE CARVALHO BRAGA,"","",PROFESSOR,PERMANENTE,""
258,1506147,FABIO SCALCO DIAS,"","",PROFESSOR,PERMANENTE,""
259,1839944,FERNANDO PEREIRA MICENA,X,"",PROFESSOR,PERMANENTE,""
260,2580333,JACSON SIMSEN,"","",PROFESSOR,PERMANENTE,""
261,1988782,JUAN VALENTIN MENDOZA MOGOLLON,X,"",PROFESSOR,COLABORADOR,""
262,1711837,LEANDRO GUSTAVO GOMES,"","",PROFESSOR,PERMANENTE,""
263,2053076,LUCAS RUIZ DOS SANTOS,"","",PROFESSOR,PERMANENTE,""
264,983593,LUIS FERNANDO DE OSORIO MELLO,"","",PROFESSOR,PERMANENTE,""
265,2012356,MAICON SONEGO,X,"",PROFESSOR,PERMANENTE,""
266,1560949,MARIZA STEFANELLO SIMSEN,"","",PROFESSOR,PERMANENTE,""
267,PROGRAMA: PRPPG - PÓS GRADUAÇÃO EM MATERIAIS PARA ENGENHARIA ,"","","","","",""
268,MATRÍCULA,NOME,MESTRADO,DOUTORADO,VÍNCULO,NÍVEL,INSTITUIÇÃO
269,395195,ALVARO ANTONIO ALENCAR QUEIROZ,"",X,PROFESSOR,PERMANENTE,""
270,1842622,ANTONIO CARLOS ANCELOTTI JUNIOR,"",X,PROFESSOR,PERMANENTE,""
271,395189,ANTONIO JOSE FARIA BOMBARD,"",X,PROFESSOR,PERMANENTE,""
272,1763644,DANIELA SACHS,"",X,PROFESSOR,PERMANENTE,""
273,394659,DEMETRIO ARTUR WERNER SOARES,"",X,PROFESSOR,PERMANENTE,""
274,2277717,EDMILSON OTONI CORREA,"",X,PROFESSOR,PERMANENTE,""
275,1643568,FILIBERTO GONZALEZ GARCIA,"",X,PROFESSOR,PERMANENTE,""
276,1765329,FRANCISCO MOURA FILHO,"",X,PROFESSOR,PERMANENTE,""
277,1763554,GEOVANI RODRIGUES,X,X,PROFESSOR,COLABORADOR,""
278,1842669,GILBERT SILVA,"","",PROFESSOR,PERMANENTE,""
279,394753,MANOEL RIBEIRO DA SILVA,"",X,PROFESSOR,PERMANENTE,""
