﻿_id,Número de registro na DPI,Título do Projeto,Data de Registro,Início da vigência,Témino da vigência,Status,Órgão Financiador,Recursos Internos,Recursos Externos,Bolsa Pesquisa,Mestrado/Doutorado,IC,Participação     Inicio e fim,Coordenador,Instituto Vinculado,Observações,Nota de mérito (projetos sem financiamento externo)
27,629,Desenvolvimento de Dispositivos Implantáveis de CMOS de Baixo Consumo e Baixa Potência para Aplicações Médicas,10/07/2017,mar/17,fev/21,Vigente,CNPq,"","39.600,00","","","",03/2017 a 02/2020,Robson Luiz Moreno,IESTI,Prorrogado de 02/2019 para 02/2021 em 15/05/2019,""
28,630,A HISTÓRIA DA MATEMÁTICA NA FORMAÇÃO DE PROFESSORES DE MATEMÁTICA NAS UNIVERSIDADES FEDERAIS BRASILEIRAS,13/07/2017,jul/17,jun/20,Vigente,CNPq,"","9.800,00","","","",07/2017 a 06/2020,Mariana Feiteiro Cavalari Silva,IMC,"",""
29,634,Sistema Integrado de Aquisição de Sinais de Eletroencefalografia,07/08/2017,jul/17,jun/20,Vigente,CNPq,"","16.785,00","","","",07/2017 a 06/2020,Tales Cleber Pimenta,IESTI,"",""
30,635,Método de Otimização por interseção normal à fronteira para escores fatoriais rotacionados ,13/10/2017,mar/16,mar/20,Vigente,CNPq,"","","","","",03/16 a 03/20,Anderson Paulo de Paiva,IEPG,"",""
31,638,Modelo automatizado de medição e monitoramento do Sistema de Gestão da Qualidade da Cemig,23/11/2017,nov/17,nov/19,Vigente,sem financiamento externo,"","","","","",11/17 a 11/19,Carlos Eduardo Sanches da Silva,IEPG,"""Mérito reconhecido""",10
32,639,Estudo e previsão de precipitação e vazão ao longo do Rio Sapucaí que imapctam o município de Itajubá - MG,29/11/2017,nov/17,nov/20,Vigente,FAPEMIG,"","55.434,75","","","",11/17 a 11/20,Michelle Simões Reboita,IRN,"",""
33,642,Radiação de corpo negro escalar na presença de fronteiras,29/11/2017,dez/17,dez/19,Vigente,FAPEMIG,"","","","","",12/2017 a 12/2019,Edisom de Souza Moreira Júnior,IMC,"",""
34,644,Investigação e caracterização das construções metodológicas de grupos de planejamento conjunto empreendidas por docentes do ensino superior de ciências da natureza,12/12/2017,dez/17,dez/19,Vigente,FAPEMIG,"","28.707,00","","","",12/17 a 12/19,João Ricardo Neves da Silva,IFQ,"",""
35,645,"Geometria de curvas planas ,sistemas hamiltonianos e sistemas descontínuos",23/02/2018,dez/17,dez/19,Vigente,FAPEMIG,"","24.307,50","","","",12/17 a 12/19,Fábio Scalco Dias,IMC,"",""
36,646,Impacto das mudanças climáticas nas culturas de clima temperado para Minas Gerais,29/11/2017,abr/18,ago/20,Vigente,FAPEMIG,"","32.396,70","","","",04/18 a 08/20,Fabrina Bolzan Martins,IRN,"",""
37,647,Computação científica para obtenção de parametros fundamentais de aglomerados urbanos ,29/11/2017,nov/17,nov/19,Vigente,FAPEMIG,"","R$ 46.200,00","","","","",Hektor Sthenos Ales Monteiro,IFQ,"",""
38,650,Avaliação teórica e experimental do emprego de energia heliotérmica para a secagem e higienização de lodo sanitário,29/11/2017,dez/17,dez/19,Vigente,FAPEMIG,"","22.575,00","","","",12/17 a 12/19,Osvaldo José Venturini,IEM,"",""
39,651,Identificação de oportunidades de pesquisa em Engenharia de Produção: Levantamento nos setores comercial e industrial da cidade de Itabira (MG) ,13/03/2018,dez/17,dez/19,Vigente,FAPEMIG,"","5.635,98","","","",12/17 a 12/19,Sandra Miranda Neves,IEPG,"",""
40,652,"Análise e formulação de problema inverso robusto para a detecção de danos em estruturas por meio de técnicas de identificação de parâmetros, otimização e tomada de decisão Fuzzy",29/11/2017,dez/17,dez/19,Vigente,FAPEMIG,"","3.517,50","","","",12/17 a 12/19,Patricia da Silva Lopes Alexandrino,IEM,"",""
41,653,Avaliação de recursos eólicos em sistemas aquáticos por plataformas flutuantes estabilizadas,29/11/2017,mar/18,mar/20,Vigente,FAPEMIG,"","59.000,00","","","",03/18 a 03/20,Arcilan Trevenzoli Assireu,IRN,"",""
42,654,Desenvolvimento de arranjos de antenas banda-larga assistidos por lentes dielétricas,29/11/2017,jan/18,dez/19,Vigente,FAPEMIG,"","42.262,50","","","",01/18 a 12/19,Danilo Henrique Spadoti,IESTI,"",""
43,655,Modelagem Numérica Da Transferência De Calor Em Dissipadores E De Sistemas Bifásicos Microfluídicos,29/11/2017,fev/18,fev/20,Vigente,FAPEMIG,"","24.360,00","","","",02/18 a 02/20,Ana Lúcia Fernandes de Lima e Silva,IEM,"",""
44,656,"Projeto E Construção De Uma Câmara De Combustão De Pequeno Porte Com Queima Convencional E Sem Chama Visível Usando Óleo Pirolítico De Pneus Usados, Biodiesel De Óleo De Fritura E Diesel S10",29/11/2017,nov/17,nov/19,Vigente,FAPEMIG,"","36.330,00","","","",11/2017 a 11/2019,Christian Jeremi Coronado Rodriguez,IEM,"",""
45,658,Validação das respostas fotobiológicas para a radiação ultravioleta a partir de medidas espectrais e integradas,06/12/2017,set/16,ago/20,Vigente,FAPEMIG,"","","","","",09/16 a 09/18,Marcelo de Paula Corrêa,IRN,Projeto prorrogado em 06/08/2019 de 01/09/2018 para 06/08/2020,""
46,659,Radiação UV Biologicamente ativa : Novas perspectivas no conhecimento de sua interação com componentes da atmosfera a partir de medidas espectrais,06/12/2017,mar/17,fev/20,Vigente,CNPq,"","39.600,00","","","",03/17 a 02/20,Marcelo de Paula Corrêa,IRN,"",""
47,660,Avaliação de substâncias carcinogênicas,06/12/2017,dez/17,dez/19,Vigente,CNPq,"","29.939,94","","","",12/17 a 12/19,FlávioSoares Silva,IFQ,"",""
48,661,Estabilidade de tensão e redes inteligentes:Interação e efeitos,06/12/2017,fev/18,jan/20,Vigente,FAPEMIG,"","25.200,00","","","",02/18 a 01/20,Antonio Carlos Zambroni de Souza,ISEE,"",""
49,663,AgroShare: um sistema para o compartilhamento e comércio de recursos agropecuários em propriedades rurais,06/02/2018,jan/18,dez/19,Vigente,sem financiamento externo,"","","","","",01/18 a 12/19,Bruno Guazzelli Batista,IMC,"","8,22"
50,665,Aplicação da Ferramenta de Aproximação Vetorial na Modelagem de Transformadores de Distribuição,23/01/2018,fev/18,fev/20,Vigente,sem financiamento externo,"","","","","",02/18 a 02/19,Gustavo Paiva Lopes,ISEE,Prorrogado em 08/02/2019 até 02/2020,"8,82"
51,667,Avaliação da aderência microbiana e biofilme formada Candida albicans e Staphylococcus aureus sobre a liga Ti-30Ta ,"",mar/18,mar/21,Vigente,sem financiamento externo,"","","","","",03/2018 a 03/2021,Daniela Sachs,IFQ,Projeto prorrogado de 01/03/2020 para 01/03/2021 em 20/08/2019,"9,11"
52,669,CARACTERIZAÇÃO DO CICLO DE VIDA DAS PROPRIEDADES ELÉTRICAS E FÍSICAS DAS TEMPESTADES NA REGIÃO SUDESTE DO BRASIL,16/08/2018,mar/18,mar/20,Vigente,sem financiamento externo,"","","","","",03/2018 a 03/2020,Enrique Vieira Mattos,IRN,"","9,41"
53,670,Caracterização dos conhecimentos produzidos por professores e futuros professores de Matemática e Física em um Grupo Colaborativo de planejamento conjunto,13/03/2018,dez/17,dez/20,Vigente,sem financiamento externo,"","","","","",12/17 a 12/19,João Ricardo Neves da Silva,IFQ,Projeto prorrogado em 07/08/2019 de 01/12/2019 para 01/12/2020,"8,23"
54,672,"Concreto Alto Adensável: Método de Dosagem, sem ou com adição de resíduos e caracterização de propriedades",30/01/2018,mar/18,fev/20,Vigente,sem financiamento externo,"","","","","",03/18 a 02/20,Paulo César Gonçalves,IRN,"","8,93"
55,673,CONCRETO DE ALTO ESEMPENHO  COM ALTOS TEORES DE BORRACHA DE PNEU,09/02/2018,fev/18,fev/20,Vigente,sem financiamento externo,"","","","","",02/18 a 02/20,Mirian de Lourdes Noronha Motta Melo,IEM,"","9,24"
56,674,Desenvolvimento de cerâmicas termoelétricas do tipo-n e do tipo-p,29/01/2018,jan/18,dez/19,Vigente,sem financiamento externo,"","","","","",01/18 a 12/19,Daniel Thomazini,IEM,"","8,99"
57,676,ENSINO DE CIÊNCIA INCLUSIVO NA FORMAÇÃO DE PROFESSORES,13/03/2018,mar/18,mar/20,Vigente,sem financiamento externo,"","","","","",03/18 a 03/20,Paloma Alinne Alves Rodrigues Ruas,IFQ,"","8,43"
58,677,Estudo das propriedades elétricas e de fotocondução em filmes baseados em compostos de Bi2Te3 e Pb1-xSnxTe,13/03/2018,mar/18,mar/20,Vigente,sem financiamento externo,"","","","","",03/18 a 03/20,Marcelo Lima Peres,IFQ,"","9,71"
59,678,ESTUDOS DE AGLOMERADOS ABERTOS UTILIZANDO DADOS DO GAIA,13/03/2018,mar/18,mar/20,Vigente,sem financiamento externo,"","","","","",03/18 a 03/20,Wilton da Silva Dias,IFQ,"",10
60,680,FILTRO ATIVO DE POTÊNCIA PARA COMPENSAÇÃO DISTRIBUÍDA,"",fev/18,fev/20,Vigente,sem financiamento externo,"","","","","",02/2018 a 02/2020,Rondineli Rodrigues Pereira,IESTI,"","8,3"
61,682,MODELAGEM E SIMULAÇÃO NUMÉRICA DO MOVIMENTO DE PARTÍCULAS UTILIZANDO UMA DESCRIÇÃO PURAMENTE LAGRANGEANA: APLICAÇÃO EM ESCOAMENTOS BIFÁSICOS,22/02/2018,mar/18,mar/20,Vigente,sem financiamento externo,"","","","","",03/18 a 03/20,Luiz Antonio Alcântara Pereira,IEM,"","9,04"
62,685,Modelamento de um Motor de Indução com Rotor de Gaiola com Mancal Magnético na Configuração Halbach,23/01/2018,01/03/2018,fev/21,Vigente,sem financiamento externo,"","","","","",03/18 a 02/21,Ricardo Elias Caetano,ISEE,Em 30/10/2018 a vigência foi prorrogada para 02/2021,"8,77"
63,686,NARRATIVAS DIGITAIS E PESQUISA: possibilidades metodológicas para investigações qualitativas,06/02/2018,mar/18,dez/20,Vigente,FAPEMIG,"","","","","",03/18 a 12/20,Alessandra Rodrigues,IFQ,Projeto alterado para com financiamento externo considerando a aprovação do projeto do Edital de Demanda Universal FAPEMIG (Processo APQ-00239-18) [nota anterior 8.22],""
64,687,POTENCIAL DE APROVEITAMENTO ENERGÉTICO DE RESÍDUOS SÓLIDOS ORGÂNICOS NO CONTEXTO DA REDUÇÃO DE EMISSÕES LÍQUIDAS DE GASES DE EFEITO ESTUFA,"",jan/18,jan/20,vigente,sem financiamento externo,"","","","","",01/2018 a 01/2020,Regina Mambeli Barros,IRN,"","8,4"
65,688,Previsão de Tempo para o Sul de Minas Gerais: Validação e Experimentos Numéricos de Sensibilidade,23/01/2018,fev/18,jan/20,Vigente,sem financiamento externo,"","","","","",02/18 a 01/20,Michelle Simões Reboita,IRN,"","8,9"
66,689,PROJETO DE REATORES PARA GASEIFICAÇÃO EM LEITO FIXO CO-CORRENTE UTILIZANDO FERRAMENTAS DE DESENHO ASSISTIDO POR COMPUTADOR E DINÂMICA DOS FLUIDOS COMPUTACIONAL (CAD & CFD),23/03/2018,jan/18,dez/20,Vigente,sem financiamento externo,"","","","","",01/18 a 12/19,Diego Mauricio Yepes Maya,IEM,Prorrogado de 12/2019 para 12/2020 em 10/05/2019,"8,29"
67,690,Prospecção de Atmosferas de Exoplanetas,18/07/2018,jul/18,dez/19,Vigente,sem financiamento externo,"","","","","",01/07/2018 a 12/2019,Gabriel Rodrigues Hickel,IFQ,"","9,79"
68,691,"Recobrimento de ligas metálicas utilizando o processo de cementação em caixa, com haleto ativado",01/03/2018,mar/18,fev/21,vigente,sem financiamento externo,"","","","","",mar/2018 a 02/2021,Geovani Rodrigues,IEM,"","9,22"
69,693,TRATAMENTO DE EFLUENTES APLICANDO COMBINAÇÕES DE PROCESSOS CONVENCIONAIS E PROCESSOS OXIDATIVOS AVANÇADOS ,"",mar/18,jan/20,vigente,sem financiamento externo,"","","","","",03/2018 à 01/2021,Milady Renata Apolinário da Silva,IFQ,"","8,84"
70,694,"BIOCOMBUSTIVEIS: COMBUSTAO,ENERGIA E CICLOS NÃO CONVENCIONAIS",11/01/2018,mar/17,mar/20,Vigente,CNPq,"","39.600,00","","","",03/2017 a 03/2020,Christian Jeremi Coronado Rodriguez,IEM,"",""
71,695,Metamodelagem aplicada à otimização via simulação,11/01/2018,jun/17,mai/20,Vigente,CNPq,"","13.753,00","","","",06/17 a 05/20,Rafael de Carvalho Miranda,IEPG,"",""
72,696,Pesquisa do sistema de Radiação ultravioleta para inativação de larvas de Limnoperna Fortunei aplicável a unidades de refrigeração de usinas hidrelétricas,01/03/2017,nov/17,nov/20,Vigente,Furnas/eletrobrás,"","1.063.096,98","","","",03/2017 a 03/2020,Carlos Barreira Martinez,IEPG,Registro provisório autorizado por Hektor S. M.,""
73,698,Análise de custo e benefícios: Uma proposta de metodolgia aplicada em análise de imapacto regulatório,                                                                                                            27/03/2018,dez/17,dez/19,Vigente,CNPq,"","R$ 207.800,00","","","",12/17 a 11/19,Edson de Oliveira Pamplona,IEPG,"",""
74,699,Análise numérica e experimental em transferência de calor usando técnicas de problemas inversos,29/03/2018,mar/18,fev/22,Vigente,CNPq,"","39.600,00","","","",03/18 a 02/21,Sandro Metrevelle Marcondes de Lima e Silva,IEM,"Enviou comprovante de entrega de prestação de contas/relatório final , via e-mail em 19/07/2018",""
75,700,Otimização das condições de usinagem em materiais endurecidos ,17/04/2018,jan/18,dez/19,Vigente,FAPEMIG,"R$ 500.000,00","R$ 25.200,00","","","",01/18 a 12/19,João Roberto Ferreira,IEPG,"",""
76,701,Desenvolvimento de módulos termoelétricos: Energia elétrica obtida pela conversão de calor residual ,18/04/2018,mar/18,fev/21,Vigente,CNPq,"","R$ 39.600,00","","","",03/18 a 02/21,Maria Virginia Gelfuso,IEM,"",""
77,702,Desenvolvimento de um gerador cerâmico termoelétrico,18/04/2018,mar/18,fev/21,Vigente,CNPq,"","R$ 39.600,00","","","",03/18 a 02/21,Daniel Thomazini,IEM,"",""
78,703,Estudo computacional de Sistemas Poliméricos por meio de métodos hibridos e sequenciais ,18/06/2018,mar/18,fev/21,Vigente,CNPq,"","R$ 39.600,00","","","",03/18 a 02/21,Juliana Fedoce Lopes,IFQ,"",""
79,704,"Captura via adsolubilização, de moléculas orgânicas de interesse, entre as lamelas de carboxilatos lamelares metálicos de: manganês (II), ferro (III), cobre (II) e zinco (II)",27/06/2018,ago/18,jun/20,Vigente,sem financiamento externo,"","","","","",08/18 a 06/20,Fabio da Silva Lisboa ,IFQ,"",10
80,706,EDO Comunicação: analise de sua contribuição para o fortalecimento da participação social e dos objetivos de criação de uma unidade de conservação da natureza,Edital 01/2018,ago/18,jul/20,Vigente,sem financiamento externo,"","","","","",08/2018 a 07/2020,Daniela R. T. Riondet-Costa,IRN,"","8,5"
81,707,"Ambiente construído,  desenvolvimento e sociedade",Edital 01/2018,ago/18,ago/20,Vigente,sem financiamento externo,"","","","","",08/2018 a 08/2020,Daniele Ornaghi Sant Anna,IRN,"","8,38"
82,708,Simulações computacionais e aprimoramento de rotinas aplicadas a sistemas de distribuição de água tendo em vista a melhoria de eficiência hidroenergética,Edital 01/2018,ago/18,jul/20,Vigente,sem financiamento externo,"","","","","",08/2018 a 07/2020,Fernando das Graças Braga da Silva,IRN,"","6,56"
83,711,Análise da efetividade da prática da avaliação de impacto ambiental no sul de Minas Gerais,Edital 01/2018,ago/18,jul/20,Vigente,sem financiamento externo,"","","","","",08/2018 a 07/2020,Maria Rita Raimundo e Almeida,IRN,"","8,13"
84,717,Estudo sobre conhecimentos e aprendizagens de professores e futuros professores em contextos colaborativos,Edital 01/2018,ago/18,dez/19,Vigente,sem financiamento externo,"","","","","",08/2018 a 12/2019,Eliane Matesco Cristovão,IMC,"",7
85,718,Problema de N-corpos estendidos e seus equilíbrios relativos,Edital 01/2018,jul/18,jul/20,Vigente,sem financiamento externo,"","","","","",07/2018 a 07/2020,Lucas Ruiz dos Santos,IMC,"","8,5"
86,720,Tópicos Modernos em Teorias de Campo Integráveis,Edital 01/2018,ago/18,ago/20,Vigente,sem financiamento externo,"","","","","",08/2018 a 08/2020,Alexis Roa Aguirre,IFQ,"",9
87,721,Fatores de permanência e de evasão no curso de licenciatura em química da Unifei - Construção de um modelo de avaliação,Edital 01/2018,ago/18,jul/21,Vigente,sem financiamento externo,"","","","","",08/2018 a 07/2021,Juliana Maria Sampaio Furlani,IFQ,"","8,13"
88,722,Investigação de propriedades elétricas em heteroestruturas análogas a Isolantes Topológicos,Edital 01/2018,jul/18,jul/20,Vigente,sem financiamento externo,"","","","","",07/2018 a 07/2020,Sandra Nakamatsu,IFQ,"","8,5"
89,725,Identificação de Danos em Estruturas Aeronáuticas por meio de Métodos Inversos,Edital 01/2018,ago/18,ago/20,Vigente,sem financiamento externo,"","","","","",08/2018 a 08/2020,Guilherme Ferreira Gomes,IEM,"","8,5"
90,727,Método de otimização por interseção normal à fronteirapara escores fatoriais ,"",fev/16,fev/20,Vigente,CNPq,"",57600,"","","",02/2018 a 02/2020,Anderson Paulo de Paiva,IEPG,"",""
91,729,Sistema de baixo custo e alto rendimento para inspeção aérea e previsão de desastres,Demanda Universal - FAPEMIG ,mar/18,fev/21,Vigente,FAPEMIG  ,"","65.921,86","","","",03/2018 à 02/2021,Alexandre Carlos Brandão Ramos,IMC,demanda Universal APQ 00234-18,10
92,731,Incorporação de previsões climáticas e hidrológicas na Gestão da Alocação no Rio São Francisco,"",dez/17,nov/22,Vigente,CAPES,"","R$ 269.000,00","","","",12/2017 à 11/2022,Benedito cláudio da Silva,IRN,"",""
93,735,Desenvolvimento Proteses para membros inferiores hibridas em impressão 3D ABS reforçadas com fibra de carbono/epóxi,Chamada Universal - CNPq,dez/18,dez/21,Vigente,CNPq,"","R$ 25.000,00","","","",12/2018 à 12/2021,Guilherme Ferreira Gomes,IEM,"",""
94,744,"Síntese, caracterização e avaliação do potencial antineoplásico de novos derivados terpenóides: potenciais inibidores da via do mevalonato",Edital 005/2018,dez/18,dez/20,Vigente,sem financiamento externo,"","","","","",12/2018 à 12/2020,Mauricio Frota Saraiva,IFQ,"",8
95,751,ESTUDO DA INFLUÊNCIA DA POROSIDADE NAS CONSTANTES ELÁSTICAS DE MATERIAIS COMPÓSITOS USANDO ONDAS ULTRASSÔNICAS,Edital 005/2018,dez/18,nov/20,Vigente,sem financiamento externo,"","","","","",12/2018 a 11/2020,Paulo Pereira Junior,IEM,"","8,25"
96,774,"Geometria Algébrixa Clássica, Moderna e Aplicada ",Demanda Universal - FAPEMIG ,mar/18,fev/21,Vigente,FAPEMIG  ,"","R$ 26.718,35","","","",03/2018 a 02/2021,Rick Antônio Rischter,IMC,"",""
97,775,Aspeculiaridades de cidades do sul de Minas Gerais para a construção da mobilidade urbana sustentavel ,Demanda Universal - FAPEMIG ,dez/18,dez/21,Vigente,FAPEMIG  ,"","R$ 46.798,40","","","",12/2018 a 12/2021,Josiane Palma Lima,IEPG,"",""
98,776,Microbiologia da agregação de solo de pastagem sob diferentes niveis de degradação ,Demanda Universal - FAPEMIG ,jan/18,jan/20,Vigente,FAPEMIG  ,"","R$ 15.225,00","","","",01/2018 a 01/2020,Rogerio Melloni ,IRN ,"",""
