﻿_id,NOME,CARGO-FUNÇÃO,CÓD
60,Gerson Avelino Fernandes,Coord. do Curso de Graduação em Engenharia de Materiais  ,FCC
61,Gilbert Silva,Coord. do Programa de Pós-Graduação em Engenharia Mecânica ,FCC
62,Jeremias Barbosa Machado,Coord. do Curso de Graduação em Engenharia de Controle e Automação,FCC
63,Guilherme Youssef Rodriguez,Coord. do Curso de Graduação em Engenharia de Bioprocessos ,FCC
64,Henrique Duarte Carvalho,Coord. do Curso de Graduação em Engenharia de Produção ,FCC
65,Iara Alves Martins de Souza,Coord. do Curso de Graduação em Engenharia da Mobilidade ,FCC
66,Jacson Simsen,Coord. do Programa de Pós-Graduação em Matemática ,FCC
67,Jane Raquel Silva de Oliveira,Coord. do Curso de Graduação em Química Licenciatura ,FCC
68,João Ricardo Neves da Silva,Coord. do Curso de Graduação em Física Licenciatura,FCC
69,José Leonardo Noronha,Coord. do Curso de Graduação em Engenharia de Produção,FCC
70,Luciano Fernandes Silva,Coord. do Programa de Pós-Graduação em Educação em Ciências ,FCC
71,Lucilene de Oliveira Rodrigues,Coord. do Curso de Graduação em Engenharia de Energia ,FCC
72,Luiz Felipe Silva,Coord. do Curso de Graduação em Engenharia Ambiental,FCC
73,Luiz Guilherme Azevedo Mauad,Coord. do Curso de Graduação em Administração,FCC
74,Marcelo Santiago de Sousa,Coord. do Curso de Graduação em Engenharia Mecânica Aeronáutica ,FCC
75,Marcelos Lima Peres,Coord. do Programa de Pós-Graduação em Física,FCC
76,Márcia Regina Baldissera Rodrigues,Coord. do Curso de Graduação em Engenharia Química ,FCC
77,Márcio Roberto de Freitas,Coord. do Curso de Graduação em Engenharia de Materiais ,FCC
78,Rafael Francisco dos Santos,Coord. do Curso de Graduação em Engenharia da Computação ,FCC
79,Raoni Rocha Simões,Coord. do Curso de Graduação em Engenharia de Saúde e Segurança Industrial ,FCC
80,Renato da Silva Lima,Coord. do Programa de Pós-Graduação em Engenharia de Produção,FCC
81,Rick Antônio Rischter,Coord. do Curso de Graduação em Matemática Bacharelado ,FCC
82,Roberto Claudino da Silva,Coord. do Curso de Graduação em Sistemas de Informação,FCC
83,Rodrigo Maximiano Antunes de Almeida,Coord. do Curso de Graduação em Engenharia Eletrônica,FCC
84,Roger Rodrigues Torres,Coord. do Curso de Graduação em Ciências Atmosféricas ,FCC
85,Rogério Fernandes Brito,Coord. do Curso de Graduação em Engenharia Mecânica ,FCC
86,Sebastião Simões da Cunha Júnior,Coord. do Curso de Graduação em Engenharia Mecânica ,FCC
87,Simone Policena Rosa,Coord. do Curso de Graduação em Ciências Biológicas Licenciatura,FCC
88,Tales Cléber Pimenta,Coord. do Programa de Pós-Graduação em Engenharia Elétrica,FCC
89,Adinele Gomes Guimarães,Coord. do Curso de Graduação em Engenharia Civil ,FCC
90,Vanessa Cristina Oliveira de Souza,Coord. do Curso de Graduação em Ciência da Computação,FCC
91,Aline Gomes Ferreira,Coordenadora de Compras e Cadastro de Empresas da DCC,FG-1
92,Adriano Malerba,Coordenador dos Sistemas Acadêmicos da Diretoria de Tecnologia da Informação,FG-1
93,Alessandra Rodrigues,Coordenadora do Núcleo de Humanidades e Linguagens,FG-1
94,Aline Aparecida Rosa Pereira,Gestora Setorial do SCDP,FG-1
95,Ana Carla Coelho Assis,Coordenadora de Pesquisa e Pós-Graduação do Campus de Itabira,FG-1
96,Anderson Christi Duarte Pinto Ferreira,Chefe-Adjunto da Auditoria Interna,FG-1
97,Bianca Jacqueline Silva,Coordenadora de Gestão de Pessoas do Campus de Itabira,FG-1
98,Bruno Silva de Sousa,Coordenador de Projetos Acadêmicos de Competição Tecnológica,FG-1
99,Carolina Dias Dini,Coordenadora de Processos Administrativos Disciplinares e Sindicâncias da Unifei,FG-1
100,Cíntia Cristiane Moreira,Coordenadora de Ensino de Graduação do Campus de Itabira,FG-1
101,Cláudio das Neves Franco de Sá,Coordenador do Núcleo de Educação Online e Aberta,FG-1
102,Cláudio José Freire Guimarães,Assistente da Procuradoria Federal na Universidade Federal de Itajubá,FG-1
103,Cristian Leonardo Sales,Coordenador de Orçamento da DPO,FG-1
104,Daila dos Passos Vitorino,Coordenadora de Desenvolvimento e Acompanhamento de Carreira da DDP,FG-1
105,Daniel Cristian Ferreira Soares,Vice-Diretor do Instituto de Ciências Puras e Aplicadas,FG-1
106,Débora Luiza dos Santos,Coordenadora de Controle Acadêmico da PRG,FG-1
107,Eduarda Carvalho Pinto Coelho,"Coordenadora de Finanças, Contabilidade e Orçamento do Campus de Itabira",FG-1
108,Eider Batista Pereira,Coordenador de Cadastro e Pagamento da DAP,FG-1
109,Elaine Cristina Reis Silva,Coordenadora de Almoxarifado e Patrimônio do Campus de Itabira,FG-1
110,Francisco Carlos de Oliveira,Coordenador de Obras da DOBI,FG-1
111,Frederico Oliveira Passos,Vice-Diretor do Instituto de Sistemas Elétricos e Energia ,FG-1
112,Geise Ribeiro,Vice Diretora do Instituto de Física e Química ,FG-1
113,Geraldo Elias da Silva Júnior,Coordenador de Aquisição e Suprimentos da DSG,FG-1
114,Geraldo Majela Ribeiro de Souza,Coordenador de Infraestrutura da DOBI,FG-1
115,Geuderson Transpadini Marchiori,Coordenador de Extensão do Campus de Itabira,FG-1
116,Graziela Emília Cassiano,Assistente da Auditoria Interna,FG-1
117,Guilherme Ferreira Aniceto,Coordenador de Execução Orçamentária da DCF,FG-1
118,Hebert Wesley Pereira Zaroni,Coordenador de Finanças da DCF,FG-1
119,Ivan Paulo de Faria,Vice-Diretor do Instituto de Ciências Tecnológicas,FG-1
120,Jonas Marcelo de Carvalho Simão,Coordenador de Seleção e Provimento da DDP,FG-1
121,José Everaldo Campos,Coordenador de Tecnologia e Serviços em Nuvem da Diretoria de Tecnologia da Informação,FG-1
122,Juliana Fedoce Lopes,Coordenadora de Relações Internacionais,FG-1
123,Jussara Gomes Canuto,"Coordenadora de Iniciação Científica, Grupos e Projetos de Pesquisa da PRPPG",FG-1
124,Leandra Dias Pinto Martins,Coordenadora de Recursos Financeiros e Bolsas da PRPPG,FG-1
125,Leandro Duarte Pereira,Coordenador dos Sistemas de Recursos Humanos da Diretoria de Tecnologia da Informação,FG-1
126,Letícia Fernandes Costa,Gestora de Projetos da Reitoria,FG-1
127,Lucas Carvalho do Carmo,"Coordenador de Administração, Protocolo e Fiscalização da DSG",FG-1
128,Adriana Alves Guimarães,Coordenadora de Contratos e Convênios da Diretoria de Extensão Tecnológica e Empresarial,FG-1
129,Luiz Carlos Fernandes de Lima,Coordenador de Contabilidade da DCF,FG-1
130,Luzia Antônia de Sales Del Ducca,Secretária dos Conselhos Superiores,FG-1
131,Manoel Jabour Filho,Coordenador de Compras e Contratos do Campus de Itabira,FG-1
132,Marília Barra Rosa,Assistente da Reitoria,FG-1
133,Marilu Alcântara de Melo Figueiredo,Coordenadora de Transporte da DSG,FG-1
134,Mariza Stefanello Simsen,Vice-Diretora do Instituto de Matemática e Computação,FG-1
135,Maura Regina Rennó Ferreira,Assessora de Registro Acadêmico da PRG,FG-1
136,Maurício Silva dos Santos,Coordenador do Programa Multicêntrico de Química de Minas Gerais,FG-1
137,Mônica Lúcia Azevedo Nogueira,Coordenadora de Materiais e Patrimônio da DSG,FG-1
138,Natan dos Santos,Coordenador de Planejamento ,FG-1
139,Nathália Alves Naliatti Dambros,Coordenadora Administrativa dos Programas de Pós-Graduação Stricto Sensu da PRPPG,FG-1
140,Nilda Aparecida de Faria Carvalho,Coordenadora de Processos Seletivos da Diretoria de Gestão e Qualidade de Ensino,FG-1
141,Pablo Marques de Oliveira,Coordenador de Telecomunicações da Diretoria de Tecnologia da Informação,FG-1
142,Paulo Antônio Ramos,Assessor de Tecnologia da Informação da Coordenação de Almoxarifado e Patrimônio do Campus de Itabira,FG-1
143,Paulo César Gonçalves ,Vice-Diretor do Instituto de Recursos Naturais ,FG-1
144,Paulo Mohallem Guimarães,Vice-Diretor do Instituto de Engenharias Integradas,FG-1
145,Pedro Alves Brasileiro,Coordenador de Tecnologia da Informação e Comunicação do Campus de Itabira,FG-1
146,Rafael de Barros Vaz,Coordenador de Gestão de Contratos do Campus de Itabira,FG-1
147,Rafael de Carvalho Miranda,Vice-Diretor do Instituto de Engenharia de Produção e Gestão ,FG-1
148,Raphael Sanches da Silva Rocha,Coordenador dos Sistemas Administrativos da Diretoria de Tecnologia da Informação,FG-1
149,Robson Fernando Pereira da Silva,Coordenador da Central de Serviços da Diretoria de Tecnologia da Informação,FG-1
150,Robson Luiz Moreno,Vice-Diretor do Instituto de Engenharia de Sistemas e Tecnologia da Informação ,FG-1
151,Rodrigo Augusto de Figueiredo,Coordenador de Serviços Gerais e de Transportes da Pró-Diretoria de Infraestrutura do Campus de Itabira,FG-1
152,Sérgio Miranda da Silva,Coordenador de Gestão de Contratos da DCC,FG-1
153,Silmara Cristina Baldissera Kabayama,Vice-Diretora do Instituto de Engenharia Mecânica ,FG-1
154,Solange Aguiar Jodas,Secretária da Reitoria,FG-1
155,Taisa Corrêa,Coordenadora do Núcleo de Inovação,FG-1
156,Tiago Luiz Gonçalves,Assessor de Gestão Financeira de Auxílios da Diretoria de Assuntos Estudantis,FG-1
157,Valdíveo Ferreira Campos Filho,"Coordenador de Benefícios, Aposentadorias e Pensões da DAP",FG-1
158,Vitor Nicchio Arçari,"Coordenador de Engenharia, Obras e Manutenção da Pró-Diretoria de Infraestrutura do Campus de Itabira",FG-1
159,Zaqueu Oliveira dos Santos,Gestor de Projetos da Reitoria,FG-1
160,Alessandro Augusto Nunes Campos,Coordenador de Fomento de P&D da Pró-Reitoria de Extensão,FG-2
161,Ana Carolina Sales Oliveira,Coordenadora do Núcleo de Educação Inclusiva,FG-2
162,José Flávio Ferreira,Assistente de Cadastro de Pessoal da DAP,FG-2
163,Lílian Fausta da Silva Rodrigues,Assistente da Diretoria Geral do Campus de Itabira,FG-2
164,Maria Helena Jorge Silva,Assistente da DTI,FG-2
165,Paulo César Gonçalves,Coordenador do Complexo Histórico e Cultural da PROEX,FG-2
166,Renata Santana Nepomuceno,Assessora de Registro Acadêmico do Campus de Itabira,FG-2
