﻿_id,nome,campus_polo,e_mec,semestre_conclusao_minimo,semestre_conclusao_maximo,unidade,modalidade,ch_total_minima,portaria_decreto
26,ENGENHARIA DE MATERIAIS,Itabira,121101,10,18,INSTITUTO DE ENGENHARIAS INTEGRADAS,Presencial,3877,Portaria/MEC número 920
27,ENGENHARIA DE MATERIAIS,Itajubá,1102520,10,18,INSTITUTO DE ENGENHARIA MECÂNICA,Presencial,4157,Portaria/MEC nº 1097
28,ENGENHARIA DE MATERIAIS,Itajubá,1102520,10,18,INSTITUTO DE ENGENHARIA MECÂNICA,Presencial,4157,Portaria/MEC número 920
29,ENGENHARIA DE PRODUÇÃO,Itabira,1102590,10,18,INSTITUTO DE ENGENHARIAS INTEGRADAS,Presencial,4246,Portaria/MEC nº 112
30,ENGENHARIA DE PRODUÇÃO,Itabira,1102590,10,18,INSTITUTO DE ENGENHARIAS INTEGRADAS,Presencial,4246,Portaria/MEC número 920
31,ENGENHARIA DE PRODUÇÃO,Itajubá,18254,10,18,INSTITUTO DE ENGENHARIA DE PRODUÇÃO E GESTÃO,Presencial,4106,Portaria/MEC 920
32,ENGENHARIA DE PRODUÇÃO,Itajubá,18254,10,18,INSTITUTO DE ENGENHARIA DE PRODUÇÃO E GESTÃO,Presencial,4106,Portaria/MEC nº 1097
33,ENGENHARIA DE PRODUÇÃO,Itajubá,18254,10,18,INSTITUTO DE ENGENHARIA DE PRODUÇÃO E GESTÃO,Presencial,4106,Portaria/MEC número 920
34,ENGENHARIA DE SAÚDE E SEGURANÇA,Itabira,1102595,10,18,INSTITUTO DE CIÊNCIAS PURAS E APLICADAS,Presencial,4038,Portaria/MEC nº 564
35,ENGENHARIA DE SAÚDE E SEGURANÇA,Itabira,1102595,10,18,INSTITUTO DE CIÊNCIAS PURAS E APLICADAS,Presencial,4038,Portaria/MEC número 920
36,ENGENHARIA ELÉTRICA,Itabira,121105,10,18,INSTITUTO DE CIÊNCIAS TECNOLÓGICAS,Presencial,4192,Portaria/MEC nº 375
37,ENGENHARIA ELÉTRICA,Itabira,121105,10,18,INSTITUTO DE CIÊNCIAS TECNOLÓGICAS,Presencial,4192,Portaria/MEC número 920
38,ENGENHARIA ELÉTRICA,Itajubá,18874,10,18,INSTITUTO DE SISTEMAS ELÉTRICOS E ENERGIA,Presencial,4009,Portaria 1.097
39,ENGENHARIA ELÉTRICA,Itajubá,18874,10,18,INSTITUTO DE SISTEMAS ELÉTRICOS E ENERGIA,Presencial,4425,Portaria/MEC nº 1097
40,ENGENHARIA ELÉTRICA,Itajubá,18874,10,18,INSTITUTO DE SISTEMAS ELÉTRICOS E ENERGIA,Presencial,4425,Portaria/MEC número 920
41,ENGENHARIA ELETRÔNICA,Itajubá,1102993,10,18,INSTITUTO DE ENGENHARIA DE SISTEMAS E TECNOLOGIA DA INFORMAÇÃO,Presencial,4234,Portaria/MEC nº 1097
42,ENGENHARIA ELETRÔNICA,Itajubá,1102993,10,18,INSTITUTO DE ENGENHARIA DE SISTEMAS E TECNOLOGIA DA INFORMAÇÃO,Presencial,4234,Portaria/MEC número 920
43,ENGENHARIA HÍDRICA,Itajubá,18145,10,18,INSTITUTO DE RECURSOS NATURAIS,Presencial,4367,Portaria/MEC nº 1097
44,ENGENHARIA HÍDRICA,Itajubá,18145,10,18,INSTITUTO DE RECURSOS NATURAIS,Presencial,4367,Portaria/MEC número 920
45,ENGENHARIA MECÂNICA,Itabira,1102589,10,18,INSTITUTO DE ENGENHARIAS INTEGRADAS,Presencial,3984,Portaria/MEC nº 297
46,ENGENHARIA MECÂNICA,Itajubá,18873,10,18,INSTITUTO DE ENGENHARIA MECÂNICA,Presencial,4265,Portaria/MEC nº 1097
47,ENGENHARIA MECÂNICA,Itajubá,18873,10,18,INSTITUTO DE ENGENHARIA MECÂNICA,Presencial,4265,Portaria/MEC número 920
48,ENGENHARIA MECÂNICA AERONÁUTICA,Itajubá,1126131,10,18,INSTITUTO DE ENGENHARIA MECÂNICA,Presencial,4151,Portaria/MEC nº 122
49,ENGENHARIA MECÂNICA AERONÁUTICA,Itajubá,1126131,10,18,INSTITUTO DE ENGENHARIA MECÂNICA,Presencial,4151,Portaria/MEC número 920
50,ENGENHARIA QUÍMICA,Itajubá,1165096,10,18,INSTITUTO DE RECURSOS NATURAIS,Presencial,4151,Portaria/MEC 914
51,ENGENHARIA QUÍMICA,Itajubá,1165096,10,18,INSTITUTO DE RECURSOS NATURAIS,Presencial,4151,Portaria/MEC número 920
52,FÍSICA BACHARELADO,Itajubá,62834,8,16,INSTITUTO DE FÍSICA E QUÍMICA,Presencial,2832,Portaria/MEC nº 1097
53,FÍSICA BACHARELADO,Itajubá,62834,8,16,INSTITUTO DE FÍSICA E QUÍMICA,Presencial,2832,Portaria/MEC número 920
54,FÍSICA LICENCIATURA,Alterosa,1141284,8,16,INSTITUTO DE FÍSICA E QUÍMICA,A Distância,2992,Portaria/MEC nº 177
55,FÍSICA LICENCIATURA,Alterosa,1141284,8,16,INSTITUTO DE FÍSICA E QUÍMICA,A Distância,3312,Portaria/MEC nº 177
56,FÍSICA LICENCIATURA,Bicas,1141284,8,16,INSTITUTO DE FÍSICA E QUÍMICA,A Distância,2992,Portaria/MEC nº 177
57,FÍSICA LICENCIATURA,Boa Esperança,1141284,8,16,INSTITUTO DE FÍSICA E QUÍMICA,A Distância,2992,Portaria/MEC nº 177
58,FÍSICA LICENCIATURA,Boa Esperança,1141284,8,16,INSTITUTO DE FÍSICA E QUÍMICA,A Distância,3328,Portaria/MEC nº 177
59,FÍSICA LICENCIATURA,Cambuí,1141284,8,16,INSTITUTO DE FÍSICA E QUÍMICA,A Distância,2992,Portaria/MEC nº 177
60,FÍSICA LICENCIATURA,Cambuí,1141284,8,16,INSTITUTO DE FÍSICA E QUÍMICA,A Distância,3328,Portaria/MEC nº 177
61,FÍSICA LICENCIATURA,Itajubá,62841,8,14,INSTITUTO DE FÍSICA E QUÍMICA,Presencial,3448,Portaria/MEC nº 1097
62,FÍSICA LICENCIATURA,Itajubá,62841,8,14,INSTITUTO DE FÍSICA E QUÍMICA,Presencial,3448,Portaria/MEC número 920
63,FÍSICA LICENCIATURA,Itamonte,1141284,8,16,INSTITUTO DE FÍSICA E QUÍMICA,A Distância,2992,Portaria/MEC nº 177
64,FÍSICA LICENCIATURA,Itamonte,1141284,8,16,INSTITUTO DE FÍSICA E QUÍMICA,A Distância,2992,Portaria nº 177
65,FÍSICA LICENCIATURA,Itamonte,1141284,8,16,INSTITUTO DE FÍSICA E QUÍMICA,A Distância,3328,Portaria/MEC nº 177
66,FÍSICA LICENCIATURA,Itamonte,1141284,8,16,INSTITUTO DE FÍSICA E QUÍMICA,A Distância,3328,Portaria nº 177
67,FÍSICA LICENCIATURA SJC,São José dos Campos,1141284,8,16,INSTITUTO DE FÍSICA E QUÍMICA,A Distância,3328,""
68,MATEMÁTICA BACHARELADO,Itajubá,120387,8,14,INSTITUTO DE MATEMÁTICA E COMPUTACÃO,Presencial,2992,Portaria/MEC nº 122
69,MATEMÁTICA BACHARELADO,Itajubá,120387,8,14,INSTITUTO DE MATEMÁTICA E COMPUTACÃO,Presencial,2992,Portaria/MEC número 920
70,MATEMÁTICA LICENCIATURA,Itajubá,120389,8,14,INSTITUTO DE MATEMÁTICA E COMPUTACÃO,Presencial,3888,Portaria/MEC nº 45
71,MATEMÁTICA LICENCIATURA,Itajubá,120389,8,14,INSTITUTO DE MATEMÁTICA E COMPUTACÃO,Presencial,3888,Portaria/MEC número 920
72,QUÍMICA BACHARELADO,Itajubá,1165075,8,14,INSTITUTO DE FÍSICA E QUÍMICA,Presencial,2778,Portaria/MEC nº 306
73,QUÍMICA BACHARELADO,Itajubá,1165075,8,14,INSTITUTO DE FÍSICA E QUÍMICA,Presencial,2778,Portaria/MEC número 920
74,QUÍMICA LICENCIATURA,Itajubá,1165078,8,14,INSTITUTO DE FÍSICA E QUÍMICA,Presencial,3856,Portaria/MEC nº 876
75,QUÍMICA LICENCIATURA,Itajubá,1165078,8,14,INSTITUTO DE FÍSICA E QUÍMICA,Presencial,3856,Portaria/MEC número 920
76,SISTEMAS DE INFORMAÇÃO,Itajubá,120385,8,16,INSTITUTO DE MATEMÁTICA E COMPUTACÃO,Presencial,3624,Portaria/MEC nº 1097
77,SISTEMAS DE INFORMAÇÃO,Itajubá,120385,8,16,INSTITUTO DE MATEMÁTICA E COMPUTACÃO,Presencial,3624,Portaria/MEC número 920
