﻿_id,NOME,CARGO/FUNÇÃO,CÓD.
61,Christian Jeremi Coronado Rodriguez,Coord. do Programa de Pós-Graduação em Engenharia Mecânica ,FCC
62,Carlos Roberto Rocha,Coord. do Curso de Graduação em Engenharia de Bioprocessos ,FCC
63,Vitor Guilherme Carneiro Figueiredo,Coord. do Curso de Graduação em Engenharia de Produção ,FCC
64,Washington Batista Vieira,Coord. do Curso de Graduação em Engenharia da Mobilidade ,FCC
65,Luis Fernando Osório Mello,Coord. do Programa de Pós-Graduação em Matemática ,FCC
66,Jane Raquel Silva de Oliveira,Coord. do Curso de Graduação em Química Licenciatura ,FCC
67,Jeremias Barbosa Machado,Coord. do Curso de Graduação em Engenharia de Controle e Automação,FCC
68,João Ricardo Neves da Silva,Coord. do Curso de Graduação em Física Licenciatura,FCC
69,Luiz Guilherme Azevedo Mauad,Coord. do Curso de Graduação em Engenharia de Produção,FCC
70,Denise Pereira de Alcântara Ferraz,Coord. do Programa de Pós-Graduação em Educação em Ciências ,FCC
71,Lucilene de Oliveira Rodrigues,Coord. do Curso de Graduação em Engenharia de Energia ,FCC
72,Rafael Silva Capaz,Coord. do Curso de Graduação em Engenharia Ambiental,FCC
73,Moisés Diniz Vassallo,Coord. do Curso de Graduação em Administração,FCC
74,Marcelo Santiago de Sousa,Coord. do Curso de Graduação em Engenharia Mecânica Aeronáutica ,FCC
75,Alexis Roa Aguirre,Coord. do Programa de Pós-Graduação em Física,FCC
76,Eduarda Cristina de Matos Camargo,Coord. do Curso de Graduação em Engenharia Química ,FCC
77,Márcio Roberto de Freitas,Coord. do Curso de Graduação em Engenharia de Materiais ,FCC
78,Samara Calçado de Azevedo,Coord. do Curso de Graduação em Engenharia Hídrica,FCC
79,Wandré Nunes de Pinho Veloso,Coord. do Curso de Graduação em Engenharia da Computação ,FCC
80,Leonardo Ferreira Reis,Coord. do Curso de Graduação em Engenharia de Saúde e Segurança ,FCC
81,Renato da Silva Lima,Coord. do Programa de Pós-Graduação em Engenharia de Produção,FCC
82,Maicon Sonego,Coord. do Curso de Graduação em Matemática Bacharelado ,FCC
83,Elisa de Cassia da Silva Rodrigues,Coord. do Curso de Graduação em Sistemas de Informação,FCC
84,Rodrigo Maximiano Antunes de Almeida,Coord. do Curso de Graduação em Engenharia Eletrônica,FCC
85,Arcilan Trevenzoli Assireu,Coord. do Curso de Graduação em Ciências Atmosféricas ,FCC
86,Bruno Silva Cota,Coord. do Curso de Graduação em Engenharia Mecânica ,FCC
87,Sebastião Simões da Cunha Júnior,Coord. do Curso de Graduação em Engenharia Mecânica ,FCC
88,Janaina Roberta dos Santos,Coord. do Curso de Graduação em Ciências Biológicas Licenciatura,FCC
89,Gabriel Antônio Fanelli de Souza,Coord. do Programa de Pós-Graduação em Engenharia Elétrica,FCC
90,Thatyana de Faria Piola Seraphim,Coord. do Curso de Graduação em Engenharia da Computação,FCC
91,Adriana Alves Guimarães,Coordenadora de Contratos e Convênios da Diretoria de Extensão Tecnológica e Empresarial,FG-1
92,Adriano Malerba,Coordenador dos Sistemas Acadêmicos da Diretoria de Tecnologia da Informação,FG-1
93,Aline Aparecida Rosa Pereira,Gestora Setorial do SCDP,FG-1
94,Aline Gomes Ferreira,Coordenadora de Compras e Cadastro de Empresas da DCC,FG-1
95,Ana Carla Coelho Assis,Coordenadora de Pesquisa e Pós-Graduação do Campus de Itabira,FG-1
96,Ana Paula da Mata,Coordenadora de Serviços Gerais e de Transportes da Pró-Diretoria de Infraestrutura do Campus de Itabira,FG-1
97,Anderson Christi Duarte Pinto Ferreira,Chefe-Adjunto da Auditoria Interna,FG-1
98,Antônio José Ribeiro Júnior,Coordenador de Processos  Disciplinares,FG-1
99,Bruno Silva de Sousa,Coordenador de Projetos Acadêmicos de Competição Tecnológica,FG-1
100,Cíntia Cristiane Moreira,Coordenadora de Ensino de Graduação do Campus de Itabira,FG-1
101,Cristian Leonardo Sales,Coordenador de Orçamento da DPO,FG-1
102,Cristiane Neli de Carvalho Carpinteiro,Coordenadora do Sistema de Bibliotecas da Unifei,FG-1
103,Daila dos Passos Vitorino,Coordenadora de Desenvolvimento e Acompanhamento da Carreira da DDP,FG-1
104,Daniel Cristian Ferreira Soares,Vice-Diretor do Instituto de Ciências Puras e Aplicadas,FG-1
105,Débora Luiza dos Santos,Coordenadora de Controle Acadêmico da PRG,FG-1
106,Eduarda Carvalho Pinto Coelho,"Coordenadora de Finanças, Contabilidade e Orçamento do Campus de Itabira",FG-1
107,Eduardo Crestana Guardia,Coordenador de Relações Internacionais,FG-1
108,Eduardo Fideles de Araujo,Coordenador de Infraestrutura da DOBI,FG-1
109,Eider Batista Pereira,Coordenador de Cadastro e Pagamento da DAP,FG-1
110,Paulo Antônio Ramos,Coordenadora de Almoxarifado e Patrimônio do Campus de Itabira,FG-1
111,Fabiana Cantelmo Silva,Assessora de Relações Públicas,FG-1
112,Francisco Carlos de Oliveira,Coordenador de Obras da DOBI,FG-1
113,Frederico Barros de Sousa,Coordenador do Programa Multicêntrico de Química de Minas Gerais,FG-1
114,Frederico Oliveira Passos,Vice-Diretor do Instituto de Sistemas Elétricos e Energia ,FG-1
115,Geraldo Elias da Silva Júnior,Coordenador de Aquisição e Suprimentos da DSG,FG-1
116,Ronara Cristina Bozi dos Reis,Coordenador de Extensão do Campus de Itabira,FG-1
117,Hathos Garcia Dias,"Coordenador de Engenharia, Obras e Manutenção da Pró-Diretoria de Infraestrutura do Campus de Itabira",FG-1
118,Hebert Wesley Pereira Zaroni,Coordenador de Finanças da DCF,FG-1
119,Heloísa Helena dos Santos,Secretária da Reitoria,FG-1
120,Ivan Paulo de Faria,Vice-Diretor do Instituto de Ciências Tecnológicas,FG-1
121,Jonas Marcelo de Carvalho Simão,Coordenador de Seleção e Provimento da DDP,FG-1
122,José Everaldo Campos,Coordenador de Tecnologia e Serviços em Nuvem da Diretoria de Tecnologia da Informação,FG-1
123,Jucara Aparecida Pereira Souza,Coordenadora de Transporte da DSG,FG-1
124,Leandro Duarte Pereira,Coordenador dos Sistemas de Recursos Humanos da Diretoria de Tecnologia da Informação,FG-1
125,Letícia Fernandes Costa,Gestora de Projetos da Reitoria,FG-1
126,Lucas Carvalho do Carmo,"Coordenador de Administração, Protocolo e Fiscalização da DSG",FG-1
127,Luiz Carlos Fernandes de Lima,Coordenador de Contabilidade da DCF,FG-1
128,Luzia Antônia de Sales Del Ducca,Secretária dos Conselhos Superiores,FG-1
129,Marcelos Lima Peres,Vice Diretora do Instituto de Física e Química ,FG-1
130,Marilu Alcântara de Melo Figueiredo,Coordenadora de Atenção à Saúde do Servidor,FG-1
131,Mariza Stefanello Simsen,Vice-Diretora do Instituto de Matemática e Computação,FG-1
132,Maura Regina Rennó Ferreira,Assessora de Registro Acadêmico da PRG,FG-1
133,Maurício de Castro Govea da Silva,Assistente da Procuradoria Federal na Universidade Federal de Itajubá,FG-1
134,Mônica Lúcia Azevedo Nogueira,Coordenadora de Materiais e Patrimônio da DSG,FG-1
135,Nadir Peira Dias,Coordenador de Gestão de Contratos da DCC,FG-1
136,Nathália Alves Naliatti Dambros,Coordenadora Administrativa dos Programas de Pós-Graduação Stricto Sensu da PRPPG,FG-1
137,Nilda Aparecida de Faria Carvalho,Coordenadora de Processos Seletivos da Diretoria de Gestão e Qualidade de Ensino,FG-1
138,Pablo Marques de Oliveira,Coordenador de Telecomunicações da Diretoria de Tecnologia da Informação,FG-1
139,Paulo César Gonçalves ,Vice-Diretor do Instituto de Recursos Naturais ,FG-1
140,Paulo Mohallem Guimarães,Vice-Diretor do Instituto de Engenharias Integradas,FG-1
141,Pedro Alves Brasileiro,Coordenador de Tecnologia da Informação e Comunicação do Campus de Itabira,FG-1
142,Priscila Reis Guimarães Bartelega,Coordenadora de Planejamento da DPO,FG-1
143,Carina Mansur Reis Ramos,Coordenadora de Gestão de Pessoas do Campus de Itabira,FG-1
144,Rafael de Barros Vaz,Coordenador de Gestão de Contratos do Campus de Itabira,FG-1
145,Rafael de Carvalho Miranda,Vice-Diretor do Instituto de Engenharia de Produção e Gestão ,FG-1
146,Raphael Sanches da Silva Rocha,Coordenador dos Sistemas Administrativos da Diretoria de Tecnologia da Informação,FG-1
147,Renata Macedo Marques Pereira,"Coordenadora de Iniciação Científica, Grupos e Projetos de Pesquisa da PRPPG",FG-1
148,Robson Fernando Pereira da Silva,Coordenador da Central de Serviços da Diretoria de Tecnologia da Informação,FG-1
149,Edmilson Marmo Moreira,Vice-Diretor do Instituto de Engenharia de Sistemas e Tecnologia da Informação ,FG-1
150,Scheirla Teixeira Santos,Coordenador de Compras e Contratos do Campus de Itabira,FG-1
151,Silmar Franco de Oliveira,Coordenador de Execução Orçamentária da DCF,FG-1
152,Silmara Cristina Baldissera Kabayama,Vice-Diretora do Instituto de Engenharia Mecânica ,FG-1
153,Solange Aguiar Jodas,Secretária da Reitoria,FG-1
154,Taisa Corrêa,Coordenadora do Núcleo de Inovação Tecnológica da PROEX,FG-1
155,Tiago Luiz Gonçalves,Assessor de Gestão Financeira de Auxílios da Diretoria de Assuntos Estudantis,FG-1
156,Valdíveo Ferreira Campos Filho,"Coordenador de Benefícios, Aposentadorias e Pensões da DAP",FG-1
157,Viviani Aparecida Pereira Ferreira de Carvalho,Coordenadora Financeira e de Bolsas da Diretoria de Pós-Graduação,FG-1
158,Patricia da Silva Lopes Alexandrino,Coordenador do Núcleo de Educação Online e Aberta,FG-1
159,Renata Santana Nepomuceno,Assessora de Registro Acadêmico do Campus de Itabira,FG-1
160,Lauren Caroline Lima Costa Ribeiro,Coordenadora do Núcleo de Educação Inclusiva,FG-2
161,Otavio de Souza Martins Gomes,Assistente de Relações Institucionais da PROEX,FG-2
162,José Flávio Ferreira,Assistente de Cadastro de Pessoal da DAP,FG-2
163,Lílian Fausta da Silva Rodrigues,Assistente da Diretoria Geral do Campus de Itabira,FG-2
164,Maria Helena Jorge Silva,Assistente da DTI,FG-2
165,Paulo César Gonçalves,Coordenador do Complexo Histórico e Cultural da PROEX,FG-2
166,"","",""
167,"","",""
168,"","",""
169,"","",""
170,"","",""
171,"","",""
