﻿_id,ano_colacao,data_colacao,id_discente,ano_ingresso,periodo_ingresso,campus,curso,modalidade,forma_ingresso
29,2017,2017-02-15T00:00:00,15406,2010,1,Itajubá,ENGENHARIA DE COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
30,2017,2017-02-15T00:00:00,7310,2011,1,Itajubá,ENGENHARIA ELETRÔNICA,PRESENCIAL,VESTIBULAR
31,2017,2017-08-03T00:00:00,17271,2010,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
32,2017,2017-08-03T00:00:00,11164,2012,1,Itajubá,ENGENHARIA AMBIENTAL,PRESENCIAL,VESTIBULAR
33,2017,2017-08-03T00:00:00,13565,2010,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
34,2017,2017-08-03T00:00:00,12027,2011,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
35,2017,2017-08-03T00:00:00,7703,2011,1,Itajubá,ENGENHARIA AMBIENTAL,PRESENCIAL,VESTIBULAR
36,2017,2017-08-03T00:00:00,12958,2010,1,Itajubá,ENGENHARIA AMBIENTAL,PRESENCIAL,VESTIBULAR
37,2017,2017-03-27T00:00:00,11420,2011,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
38,2017,2017-03-04T00:00:00,14026,2011,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
39,2017,2017-07-04T00:00:00,12975,2010,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
40,2017,2017-07-04T00:00:00,18445,2011,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
41,2017,2017-07-04T00:00:00,9284,2012,1,Itajubá,ENGENHARIA DE MATERIAIS,PRESENCIAL,VESTIBULAR
42,2017,2017-07-04T00:00:00,6508,2010,1,Itajubá,ENGENHARIA DE COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
43,2017,2017-07-04T00:00:00,13963,2009,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
44,2017,2017-07-04T00:00:00,16471,2011,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
45,2017,2017-04-05T00:00:00,7857,2011,1,Itajubá,ENGENHARIA DE COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
46,2017,2017-04-05T00:00:00,18547,2009,1,Itajubá,ENGENHARIA AMBIENTAL,PRESENCIAL,VESTIBULAR
47,2017,2017-04-05T00:00:00,7919,2011,1,Itajubá,ENGENHARIA DE ENERGIA,PRESENCIAL,VESTIBULAR
48,2017,2017-04-05T00:00:00,16840,2011,1,Itajubá,ENGENHARIA DE ENERGIA,PRESENCIAL,VESTIBULAR
49,2017,2017-04-05T00:00:00,16682,2009,1,Itajubá,FÍSICA LICENCIATURA,PRESENCIAL,VESTIBULAR
50,2017,2017-04-05T00:00:00,7626,2012,1,Itajubá,ENGENHARIA DE BIOPROCESSOS,PRESENCIAL,VESTIBULAR
51,2017,2017-04-05T00:00:00,5300,2010,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
52,2017,2017-04-05T00:00:00,10620,2009,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
53,2017,2017-04-05T00:00:00,6082,2011,1,Itajubá,ENGENHARIA AMBIENTAL,PRESENCIAL,VESTIBULAR
54,2017,2017-05-25T00:00:00,4538,2011,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
55,2017,2017-05-25T00:00:00,15536,2014,1,Itajubá,ENGENHARIA AMBIENTAL,PRESENCIAL,VESTIBULAR
56,2017,2017-06-14T00:00:00,15361,2011,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
57,2017,2017-06-14T00:00:00,13454,2011,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
58,2017,2017-06-14T00:00:00,12499,2011,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
59,2017,2017-06-14T00:00:00,12736,2010,1,Itajubá,ENGENHARIA DE MATERIAIS,PRESENCIAL,VESTIBULAR
60,2017,2017-06-14T00:00:00,5169,2011,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
61,2017,2017-06-14T00:00:00,11812,2010,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
62,2017,2017-06-14T00:00:00,18148,2009,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
63,2017,2017-06-14T00:00:00,5263,2012,1,Itajubá,ENGENHARIA QUÍMICA,PRESENCIAL,VESTIBULAR
64,2017,2017-06-14T00:00:00,8959,2010,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
65,2017,2017-06-14T00:00:00,7914,2010,1,Itajubá,ENGENHARIA AMBIENTAL,PRESENCIAL,VESTIBULAR
66,2017,2017-06-14T00:00:00,18695,2011,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
67,2017,2017-07-08T00:00:00,18148,2010,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
68,2017,2017-07-08T00:00:00,4970,2010,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
69,2017,2017-07-08T00:00:00,18529,2011,1,Itajubá,ENGENHARIA CIVIL,PRESENCIAL,VESTIBULAR
70,2017,2017-07-08T00:00:00,9172,2010,1,Itajubá,ENGENHARIA HÍDRICA,PRESENCIAL,VESTIBULAR
71,2017,2017-07-08T00:00:00,9061,2011,1,Itajubá,ENGENHARIA CIVIL,PRESENCIAL,VESTIBULAR
72,2017,2017-07-08T00:00:00,10856,2011,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
73,2017,2017-07-08T00:00:00,16985,2011,2,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR EXTERNO
74,2017,2017-07-08T00:00:00,18589,2012,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
75,2017,2017-07-08T00:00:00,8341,2009,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
76,2017,2017-07-08T00:00:00,9215,2011,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
77,2017,2017-07-08T00:00:00,4858,2012,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
78,2017,2017-07-08T00:00:00,7007,2013,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
79,2017,2017-07-08T00:00:00,12141,2011,1,Itajubá,ENGENHARIA AMBIENTAL,PRESENCIAL,VESTIBULAR
80,2017,2017-07-08T00:00:00,14644,2011,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
81,2017,2017-07-08T00:00:00,8171,2012,1,Itajubá,ENGENHARIA DE COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
82,2017,2017-07-08T00:00:00,6824,2012,1,Itajubá,FÍSICA BACHARELADO,PRESENCIAL,VESTIBULAR
83,2017,2017-07-08T00:00:00,5928,2012,1,Itajubá,ENGENHARIA AMBIENTAL,PRESENCIAL,VESTIBULAR
84,2017,2017-07-08T00:00:00,11603,2013,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
85,2017,2017-07-08T00:00:00,5872,2012,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
86,2017,2017-07-08T00:00:00,12574,2012,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
87,2017,2017-07-08T00:00:00,9154,2009,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
88,2017,2017-07-08T00:00:00,7742,2012,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
89,2017,2017-07-08T00:00:00,15637,2011,2,Itajubá,ENGENHARIA DE COMPUTAÇÃO,PRESENCIAL,VESTIBULAR EXTERNO
90,2017,2017-07-08T00:00:00,8908,2009,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
91,2017,2017-07-08T00:00:00,14099,2012,1,Itajubá,ENGENHARIA AMBIENTAL,PRESENCIAL,VESTIBULAR
92,2017,2017-07-08T00:00:00,12261,2011,1,Itajubá,ENGENHARIA DE ENERGIA,PRESENCIAL,VESTIBULAR
93,2017,2017-07-08T00:00:00,13449,2013,1,Itajubá,ENGENHARIA DE COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
94,2017,2017-07-08T00:00:00,5462,2011,1,Itajubá,ENGENHARIA DE ENERGIA,PRESENCIAL,VESTIBULAR
95,2017,2017-07-08T00:00:00,8179,2011,1,Itajubá,ENGENHARIA AMBIENTAL,PRESENCIAL,VESTIBULAR
96,2017,2017-07-08T00:00:00,9389,2011,1,Itajubá,FÍSICA BACHARELADO,PRESENCIAL,VESTIBULAR
97,2017,2017-07-08T00:00:00,15128,2010,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
98,2017,2017-07-08T00:00:00,4656,2010,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
99,2017,2017-07-08T00:00:00,13031,2011,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
100,2017,2017-07-08T00:00:00,6167,2013,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
101,2017,2017-07-08T00:00:00,13249,2011,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
102,2017,2017-07-08T00:00:00,18902,2012,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
103,2017,2017-07-08T00:00:00,15750,2010,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
104,2017,2017-07-08T00:00:00,5922,2012,1,Itajubá,QUÍMICA BACHARELADO,PRESENCIAL,VESTIBULAR
105,2017,2017-07-08T00:00:00,11722,2013,1,Itajubá,QUÍMICA BACHARELADO,PRESENCIAL,VESTIBULAR
106,2017,2017-07-08T00:00:00,9250,2015,1,Itajubá,ENGENHARIA AMBIENTAL,PRESENCIAL,VESTIBULAR
107,2017,2017-07-08T00:00:00,4726,2012,1,Itajubá,QUÍMICA BACHARELADO,PRESENCIAL,VESTIBULAR
108,2017,2017-07-08T00:00:00,4354,2011,1,Itajubá,ENGENHARIA DE COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
109,2017,2017-07-08T00:00:00,10970,2011,1,Itajubá,ENGENHARIA AMBIENTAL,PRESENCIAL,VESTIBULAR
110,2017,2017-07-08T00:00:00,17938,2012,1,Itajubá,ENGENHARIA DE ENERGIA,PRESENCIAL,VESTIBULAR
111,2017,2017-07-08T00:00:00,15442,2011,1,Itajubá,ENGENHARIA DE COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
112,2017,2017-07-08T00:00:00,10555,2012,1,Itajubá,ENGENHARIA DE COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
113,2017,2017-07-08T00:00:00,4528,2011,1,Itajubá,CIÊNCIA DA COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
114,2017,2017-07-08T00:00:00,9065,2014,1,Itajubá,FÍSICA LICENCIATURA,DISTANCIA,PROCESSO SELETIVO ALTERNATIVO
115,2017,2017-07-08T00:00:00,8320,2010,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
116,2017,2017-07-08T00:00:00,15189,2011,1,Itajubá,FÍSICA LICENCIATURA,DISTANCIA,PROCESSO SELETIVO ALTERNATIVO
117,2017,2017-07-08T00:00:00,10827,2012,1,Itajubá,ENGENHARIA CIVIL,PRESENCIAL,VESTIBULAR
118,2017,2017-07-08T00:00:00,11725,2014,1,Itajubá,MATEMÁTICA LICENCIATURA,PRESENCIAL,VESTIBULAR
119,2017,2017-07-08T00:00:00,9533,2011,1,Itajubá,MATEMÁTICA LICENCIATURA,PRESENCIAL,VESTIBULAR
120,2017,2017-07-08T00:00:00,11026,2012,1,Itajubá,CIÊNCIA DA COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
121,2017,2017-07-08T00:00:00,12497,2011,1,Itajubá,ENGENHARIA DE COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
122,2017,2017-07-08T00:00:00,10809,2012,1,Itajubá,ENGENHARIA ELETRÔNICA,PRESENCIAL,VESTIBULAR
123,2017,2017-07-08T00:00:00,12221,2010,1,Itajubá,ENGENHARIA DE MATERIAIS,PRESENCIAL,VESTIBULAR
124,2017,2017-07-08T00:00:00,10676,2011,1,Itajubá,ENGENHARIA DE MATERIAIS,PRESENCIAL,VESTIBULAR
125,2017,2017-07-08T00:00:00,10479,2013,1,Itajubá,CIÊNCIA DA COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
126,2017,2017-07-08T00:00:00,15322,2011,1,Itajubá,CIÊNCIA DA COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
127,2017,2017-07-08T00:00:00,5094,2014,1,Itajubá,CIÊNCIA DA COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
128,2017,2017-07-08T00:00:00,16091,2010,1,Itajubá,CIÊNCIA DA COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
129,2017,2017-07-08T00:00:00,12211,2013,1,Itajubá,CIÊNCIA DA COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
130,2017,2017-07-08T00:00:00,6677,2011,1,Itajubá,ENGENHARIA ELETRÔNICA,PRESENCIAL,VESTIBULAR
131,2017,2017-07-08T00:00:00,10490,2012,1,Itajubá,ENGENHARIA DE MATERIAIS,PRESENCIAL,VESTIBULAR
132,2017,2017-07-08T00:00:00,5489,2011,1,Itajubá,ENGENHARIA CIVIL,PRESENCIAL,VESTIBULAR
133,2017,2017-07-08T00:00:00,18682,2013,1,Itajubá,CIÊNCIA DA COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
134,2017,2017-07-08T00:00:00,11127,2015,2,Itajubá,QUÍMICA LICENCIATURA,PRESENCIAL,VESTIBULAR EXTERNO
135,2017,2017-07-08T00:00:00,12226,2011,1,Itajubá,ENGENHARIA DE MATERIAIS,PRESENCIAL,VESTIBULAR
136,2017,2017-07-08T00:00:00,12656,2010,1,Itajubá,ENGENHARIA DE COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
137,2017,2017-07-08T00:00:00,15553,2011,1,Itajubá,ENGENHARIA ELETRÔNICA,PRESENCIAL,VESTIBULAR
138,2017,2017-07-08T00:00:00,17711,2012,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
139,2017,2017-07-08T00:00:00,4583,2010,1,Itajubá,ENGENHARIA DE COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
140,2017,2017-07-08T00:00:00,17642,2010,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
141,2017,2017-07-08T00:00:00,6445,2010,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
142,2017,2017-07-08T00:00:00,11681,2013,1,Itajubá,ENGENHARIA ELETRÔNICA,PRESENCIAL,VESTIBULAR
143,2017,2017-07-08T00:00:00,16632,2014,1,Itajubá,SISTEMAS DE INFORMAÇÃO,PRESENCIAL,VESTIBULAR EXTERNO
144,2017,2017-07-08T00:00:00,16970,2013,1,Itajubá,SISTEMAS DE INFORMAÇÃO,PRESENCIAL,VESTIBULAR
145,2017,2017-07-08T00:00:00,6129,2012,1,Itajubá,SISTEMAS DE INFORMAÇÃO,PRESENCIAL,VESTIBULAR
146,2017,2017-07-08T00:00:00,18811,2010,1,Itajubá,SISTEMAS DE INFORMAÇÃO,PRESENCIAL,VESTIBULAR
147,2017,2017-07-08T00:00:00,8989,2011,1,Itajubá,SISTEMAS DE INFORMAÇÃO,PRESENCIAL,VESTIBULAR
148,2017,2017-07-08T00:00:00,11304,2012,1,Itajubá,SISTEMAS DE INFORMAÇÃO,PRESENCIAL,VESTIBULAR
149,2017,2017-07-08T00:00:00,14849,2011,1,Itajubá,ENGENHARIA MECÂNICA AERONÁUTICA,PRESENCIAL,VESTIBULAR
150,2017,2017-07-08T00:00:00,8982,2012,1,Itajubá,ENGENHARIA DE BIOPROCESSOS,PRESENCIAL,VESTIBULAR
151,2017,2017-07-08T00:00:00,16967,2012,1,Itajubá,ENGENHARIA DE BIOPROCESSOS,PRESENCIAL,VESTIBULAR
152,2017,2017-07-08T00:00:00,5885,2012,1,Itajubá,ENGENHARIA MECÂNICA AERONÁUTICA,PRESENCIAL,VESTIBULAR
153,2017,2017-07-08T00:00:00,10901,2012,1,Itajubá,ENGENHARIA QUÍMICA,PRESENCIAL,VESTIBULAR
154,2017,2017-07-08T00:00:00,16988,2011,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
155,2017,2017-07-08T00:00:00,6112,2009,1,Itajubá,FÍSICA BACHARELADO,PRESENCIAL,VESTIBULAR
156,2017,2017-07-08T00:00:00,6852,2011,1,Itajubá,ENGENHARIA DE COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
157,2017,2017-07-08T00:00:00,6455,2011,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
158,2017,2017-07-08T00:00:00,6937,2012,1,Itajubá,ENGENHARIA DE COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
159,2017,2017-07-08T00:00:00,16845,2011,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
160,2017,2017-07-08T00:00:00,5850,2014,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR EXTERNO
161,2017,2017-07-08T00:00:00,12031,2010,1,Itajubá,ENGENHARIA DE COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
162,2017,2017-07-08T00:00:00,10587,2012,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
163,2017,2017-07-08T00:00:00,13955,2010,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
164,2017,2017-07-08T00:00:00,15079,2010,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
165,2017,2017-07-08T00:00:00,18775,2011,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
166,2017,2017-07-08T00:00:00,8595,2012,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
167,2017,2017-07-08T00:00:00,18111,2010,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
168,2017,2017-07-08T00:00:00,5061,2012,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
169,2017,2017-07-08T00:00:00,6909,2012,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
170,2017,2017-07-08T00:00:00,9056,2009,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
171,2017,2017-07-08T00:00:00,15677,2010,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
172,2017,2017-07-08T00:00:00,17351,2011,1,Itajubá,ENGENHARIA CIVIL,PRESENCIAL,VESTIBULAR
173,2017,2017-07-08T00:00:00,5380,2011,1,Itajubá,ENGENHARIA CIVIL,PRESENCIAL,VESTIBULAR
174,2017,2017-07-08T00:00:00,8548,2008,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
175,2017,2017-07-08T00:00:00,8239,2010,1,Itajubá,ENGENHARIA AMBIENTAL,PRESENCIAL,VESTIBULAR
176,2017,2017-07-08T00:00:00,11829,2011,1,Itajubá,ENGENHARIA AMBIENTAL,PRESENCIAL,VESTIBULAR
177,2017,2017-07-08T00:00:00,5247,2010,1,Itajubá,ENGENHARIA AMBIENTAL,PRESENCIAL,VESTIBULAR
178,2017,2017-07-08T00:00:00,9187,2010,1,Itajubá,ENGENHARIA AMBIENTAL,PRESENCIAL,VESTIBULAR
179,2017,2017-07-08T00:00:00,8014,2010,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
180,2017,2017-07-08T00:00:00,11201,2012,1,Itajubá,ADMINISTRAÇÃO,PRESENCIAL,VESTIBULAR
181,2017,2017-07-08T00:00:00,14389,2012,1,Itajubá,ADMINISTRAÇÃO,PRESENCIAL,ALUNO PORTADOR DE DIPLOMA
182,2017,2017-07-08T00:00:00,8875,2011,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
183,2017,2017-07-08T00:00:00,15641,2010,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
184,2017,2017-07-08T00:00:00,14038,2012,1,Itajubá,ADMINISTRAÇÃO,PRESENCIAL,VESTIBULAR
185,2017,2017-07-08T00:00:00,7990,2011,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
186,2017,2017-07-08T00:00:00,13090,2011,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
187,2017,2017-07-08T00:00:00,9125,2011,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
188,2017,2017-07-08T00:00:00,5649,2012,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
189,2017,2017-07-08T00:00:00,10711,2011,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
190,2017,2017-07-08T00:00:00,13974,2011,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
191,2017,2017-07-08T00:00:00,5311,2011,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
192,2017,2017-07-08T00:00:00,11414,2010,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
193,2017,2017-07-08T00:00:00,12081,2009,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
194,2017,2017-07-08T00:00:00,17310,2011,1,Itajubá,ENGENHARIA ELETRÔNICA,PRESENCIAL,VESTIBULAR
195,2017,2017-07-08T00:00:00,10434,2010,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
196,2017,2017-08-17T00:00:00,13093,2013,1,Itajubá,FÍSICA LICENCIATURA,DISTANCIA,ALUNO PORTADOR DE DIPLOMA
197,2017,2017-08-24T00:00:00,6140,2012,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
198,2017,2017-09-29T00:00:00,11093,2011,1,Itajubá,ADMINISTRAÇÃO,PRESENCIAL,VESTIBULAR
199,2017,2017-12-29T00:00:00,7907,2012,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
