﻿_id,Nome do grupo,Nome do líder,Área predominante do grupo
55,"","",""
56,Atualização em 12/2020,"",""
57,Grupo de Estudos em Reologia,Antonio Jose Faria Bombard,Física
58,"GEPEQ - Grupo de Ensino, Pesquisa e Extensão em Qualidade e Produto",Carlos Henrique Pereira Mello,Engenharia de Produção
59,Grupo de Estudos em Qualidade e Produtividade (GEQProd),Emerson José de Paiva,Engenharia de Produção
60,"Laboratório de Robótica, Sistemas Inteligentes e Complexos - RobSIC",Giovani Bernardes Vitor,Ciência da Computação
61,Grupo de Investigações em Física Teórica,Alexis Roa Aguirre,Física
62,NUMMARH-Núcleo de Modelagem e Simulação em Meio Ambiente e Recursos e Sistemas Hídricos,Fernando das Graças Braga da Silva,Engenharia Sanitária
63,Grupo de Investigação em Física do estado Sólido (GIFES),Marcelos Lima Peres,Física
64,Grupo de Fabricação,Edmilson Otoni Corrêa,Engenharia Mecânica
65,"Grupo de Estudos em Ciências Atmosféricas, Oceânicas e Ambientais",Arcilan Trevenzoli Assireu,Geociências
66,Grupo de Máquinas Elétricas e Acionamentos - GMEA,Ricardo Elias Caetano,Engenharia Elétrica
67,Grupo de Práticas Aplicadas aos Sistemas Elétricos,Aurélio Luiz Magalhães Coelho,Engenharia Elétrica
68,Núcleo de Estudos em Sistemas Particulados,Hugo Perazzini,Engenharia Química
69,Grupo de Estudo e Pesquisa em Educação Interdisciplinar,Rogério Rodrigues,Educação
70,"Núcleo de Controle, Otimização e Modelagem de Processos Químicos - COMPEQI",Thiago Vaz da Costa,Engenharia Química
71,Grupo de Pesquisa em Materiais e Nanociência,Fabrício Vieira de Andrade,Engenharia de Materiais e Metalúrgica
72,Análise de equações diferenciais parciais não-lineares,Jacson Simsen,Matemática
73,Tecnologias e Cultura Digital na Educação em Ciências,Mikael Frank Rezende Junior,Educação
74,Grupo de Pesquisas em Engenharia de Sistemas e de Computação - GPESC,Edmilson Marmo Moreira,Ciência da Computação
75,GPub: Grupo de pesquisa em tecnologia aplicada a gestão e execução de processos públicos ,Adler Diniz de Souza,Ciência da Computação
76,aPTIs - SG2 : Advanced Power Technologies and  Innovations in Systems and Smart Grids Group,Benedito Donizeti Bonatto,Engenharia Elétrica
77,NuPPA (Núcleo de Pesquisa em Poluição Ambiental),Ana Carolina Vasques Freitas,Química
78,Grupo de Pesquisa em Eletrônica de Potência e Aplicações - GPEPA,Enio Roberto Ribeiro,Engenharia Elétrica
79,Grupo de Pesquisas em Metais - Metals Group,José Carlos de Lacerda,Engenharia de Materiais e Metalúrgica
80,Laboratório Interdisciplinar de Materiais Compósitos e Poliméricos ,Mercês Coelho da Silva,Engenharia de Materiais e Metalúrgica
81,Grupo de Materiais Eletrocerâmicos (GME) ,Francisco Moura Filho,Química
82,MATCIME - GRUPO DE PESQUISA DE MATERIAIS PARA INDÚSTRIA DA CONSTRUÇÃO CIVIL E MECÂNICA ,Carlos Augusto de Souza Oliveira,Engenharia de Materiais e Metalúrgica
83,GEPTRAMO - Grupo de Estudos e Pesquisas em Engenharia de Transportes e Mobilidade,Sérgio Pacífico Soncim,Engenharia de Transportes
84,NOMATI - NÚCLEO DE OTIMIZAÇÃO DA MANUFATURA E DE TECNOLOGIA DA INOVAÇÃO,Carlos Eduardo Sanches da Silva,Engenharia de Produção
85,Solos e Meio Ambiente - SOMA,Rogério Melloni,Agronomia
86,Educação em Ciências e Educação Ambiental,Luciano Fernandes Silva,Educação
87,Laboratório de Nanotecnologia Aplicada (LNA),Evandro Augusto de Morais,Física
88,Computação Aplicada à Engenharia,Fernanda Rodrigues da Silva,Ciência da Computação
89,GPEE - Grupo de Pesquisa em Engenharia de Estruturas,Washington Batista Vieira,Engenharia Civil
90,Metodologias em Ensino e Aprendizagem em Ciências,Ricardo Shitsuka,Educação
91,Núcleo de pesquisa e desenvolvimento de nanoestruturas para bioaplicações,Marli Luiza Tebaldi,Engenharia de Materiais e Metalúrgica
92,GRUPO DE PESQUISA DE DINÂMICAS EMPREENDEDORAS,Elzo Alves Aranha,Engenharia de Produção
93,Grupo de Pesquisa em Sistemas Dinâmicos (GPDIN),Tiago Gaiba de Oliveira,Engenharia Elétrica
94,"LogTranS - Grupo de Pesquisa em Logística, Transportes e Sustentabilidade",Renato da Silva Lima,Engenharia de Transportes
95,Métodos Numéricos e Otimização,Sebastião Simões da Cunha Júnior,Engenharia Mecânica
96,GRUPO INTERDISCIPLINAR DE PROCESSOS FORMATIVOS,Flavia Sueli Fabiani Marcatto,Educação
97,"Desenvolvimento, sustentabilidade, educação e cultura ",Helena Mendonça Faria,Planejamento Urbano e Regional
98,Ensino e Divulgação Científica em Ciências,Agenor Pina da Silva,Educação
99,INSILICO - Grupo Interdisciplinar em Simulação e Inteligência Computacional,Carlos Henrique da Silveira,Ciência da Computação
100,MAES - Metodologias Ativas no Ensino Superior,Renata dos Santos,Educação
101,"VisCAp - Grupo de Visão, Sistemas de Computação e Aplicações",Alexandre Carlos Brandao Ramos,Engenharia Mecânica
102,Grupo de Síntese Orgânica e Química Medicinal (GSOQM),Maurício Silva dos Santos,Química
103,Materiais opto-eletrônicos ,Rero Marques Rubinger,Física
104,Grupo de Pesquisa em Educação Matemática e Práticas Formativas,Mariana Feiteiro Cavalari Silva,Educação
105,GERHi - Grupo de Estudos em Recursos Hídricos ,Roberto Cézar de Almeida Monte-Mor,Engenharia Sanitária
106,Grupo de Pesquisa em Transferência de Calor,Sandro Metrevelle Marcondes de Lima e Silva,Engenharia Mecânica
