﻿_id,ID DO DISCENTE,ANO INGRESSO,CAMPUS / PÓLO,CURSO,MODALIDADE,FORMA DE INGRESSO
56,*******451,2022.2,Itajubá,Engenharia de Produção,Presencial,Transferência Interna Bacharelado
57,*******818,2022.2,Itajubá,Engenharia de Produção,Presencial,Transferência Interna Bacharelado
58,*******792,2022.2,Itajubá,Engenharia de Produção,Presencial,Transferência Interna Bacharelado
59,*******415,2022.2,Itajubá,Engenharia de Produção,Presencial,Transferência Interna Bacharelado
60,*******961,2022.2,Itabira,Engenharia Elétrica,Presencial,Portador de Diploma Bacharelado
61,*******550,2022.2,Itajubá,Engenharia Elétrica,Presencial,Portador de Diploma Bacharelado
62,*******783,2022.2,Itajubá,Engenharia Elétrica,Presencial,Transferência Externa Bacharelado
63,*******765,2022.2,Itajubá,Engenharia Elétrica,Presencial,Transferência Externa Bacharelado
64,*******172,2022.2,Itajubá,Engenharia Elétrica,Presencial,Transferência Externa Bacharelado
65,*******522,2022.2,Itajubá,Engenharia Elétrica,Presencial,Transferência Interna Bacharelado
66,*******809,2022.2,Itajubá,Engenharia Eletrônica,Presencial,Transferência Externa Bacharelado
67,*******836,2022.2,Itajubá,Engenharia Eletrônica,Presencial,Transferência Externa Bacharelado
68,*******845,2022.2,Itajubá,Engenharia Eletrônica,Presencial,Transferência Externa Bacharelado
69,*******578,2022.2,Itajubá,Engenharia Eletrônica,Presencial,Transferência Interna Bacharelado
70,*******569,2022.2,Itajubá,Engenharia Eletrônica,Presencial,Transferência Interna Bacharelado
71,*******181,2022.2,Itajubá,Engenharia Hídrica,Presencial,Transferência Externa Bacharelado
72,*******881,2022.2,Itajubá,Engenharia Hídrica,Presencial,Transferência Externa Bacharelado
73,*******863,2022.2,Itajubá,Engenharia Hídrica,Presencial,Transferência Externa Bacharelado
74,*******065,2022.2,Itabira,Engenharia Mecânica,Presencial,Portador de Diploma Bacharelado
75,*******010,2022.2,Itajubá,Engenharia Mecânica,Presencial,Transferência Externa Bacharelado
76,*******943,2022.2,Itajubá,Engenharia Mecânica,Presencial,Transferência Externa Bacharelado
77,*******252,2022.2,Itajubá,Engenharia Mecânica,Presencial,Transferência Externa Bacharelado
78,*******216,2022.2,Itajubá,Engenharia Mecânica,Presencial,Transferência Externa Bacharelado
79,*******243,2022.2,Itajubá,Engenharia Mecânica,Presencial,Transferência Externa Bacharelado
80,*******190,2022.2,Itajubá,Engenharia Mecânica,Presencial,Transferência Externa Bacharelado
81,*******970,2022.2,Itajubá,Engenharia Mecânica,Presencial,Transferência Externa Bacharelado
82,*******000,2022.2,Itajubá,Engenharia Mecânica,Presencial,Transferência Externa Bacharelado
83,*******207,2022.2,Itajubá,Engenharia Mecânica,Presencial,Transferência Externa Bacharelado
84,*******649,2022.2,Itajubá,Engenharia Mecânica,Presencial,Transferência Interna Bacharelado
85,*******630,2022.2,Itajubá,Engenharia Mecânica,Presencial,Transferência Interna Bacharelado
86,*******602,2022.2,Itajubá,Engenharia Mecânica,Presencial,Transferência Interna Bacharelado
87,*******667,2022.2,Itajubá,Engenharia Mecânica,Presencial,Transferência Interna Bacharelado
88,*******611,2022.2,Itajubá,Engenharia Mecânica,Presencial,Transferência Interna Bacharelado
89,*******676,2022.2,Itajubá,Engenharia Mecânica,Presencial,Transferência Interna Bacharelado
90,*******890,2022.2,Itajubá,Engenharia Mecânica Aeronáutica,Presencial,Portador de Diploma Bacharelado
91,*******029,2022.2,Itajubá,Engenharia Mecânica Aeronáutica,Presencial,Transferência Externa Bacharelado
92,*******261,2022.2,Itajubá,Engenharia Mecânica Aeronáutica,Presencial,Transferência Externa Bacharelado
93,*******700,2022.2,Itajubá,Engenharia Mecânica Aeronáutica,Presencial,Transferência Interna Bacharelado
94,*******685,2022.2,Itajubá,Engenharia Mecânica Aeronáutica,Presencial,Transferência Interna Bacharelado
95,*******694,2022.2,Itajubá,Engenharia Mecânica Aeronáutica,Presencial,Transferência Interna Bacharelado
96,*******038,2022.2,Itajubá,Engenharia Química,Presencial,Transferência Externa Bacharelado
97,*******501,2022.2,Pólo Boa Esperança,Física Licenciatura,EaD,Portador de Diploma Licenciatura
98,*******486,2022.2,Pólo Boa Esperança,Física Licenciatura,EaD,Portador de Diploma Licenciatura
99,*******198,2022.2,Pólo Boa Esperança,Física Licenciatura,EaD,Portador de Diploma Licenciatura
100,*******133,2022.2,Pólo Boa Esperança,Física Licenciatura,EaD,Portador de Diploma Licenciatura
101,*******440,2022.2,Pólo Boa Esperança,Física Licenciatura,EaD,Portador de Diploma Licenciatura
102,*******987,2022.2,Pólo Boa Esperança,Física Licenciatura,EaD,Portador de Diploma Licenciatura
103,*******350,2022.2,Pólo Boa Esperança,Física Licenciatura,EaD,Portador de Diploma Licenciatura
104,*******299,2022.2,Pólo Boa Esperança,Física Licenciatura,EaD,Processo Seletivo Vagas Iniciais
105,*******655,2022.2,Pólo Cambuí,Física Licenciatura,EaD,Portador de Diploma Licenciatura
106,*******922,2022.2,Pólo Cambuí,Física Licenciatura,EaD,Portador de Diploma Licenciatura
107,*******996,2022.2,Pólo Cambuí,Física Licenciatura,EaD,Portador de Diploma Licenciatura
108,*******913,2022.2,Pólo Cambuí,Física Licenciatura,EaD,Portador de Diploma Licenciatura
109,*******548,2022.2,Pólo Cambuí,Física Licenciatura,EaD,Portador de Diploma Licenciatura
110,*******646,2022.2,Pólo Cambuí,Física Licenciatura,EaD,Portador de Diploma Licenciatura
111,*******664,2022.2,Pólo Cambuí,Física Licenciatura,EaD,Portador de Diploma Licenciatura
112,*******637,2022.2,Pólo Cambuí,Física Licenciatura,EaD,Portador de Diploma Licenciatura
113,*******204,2022.2,Pólo Cambuí,Física Licenciatura,EaD,Portador de Diploma Licenciatura
114,*******600,2022.2,Pólo Cambuí,Física Licenciatura,EaD,Portador de Diploma Licenciatura
115,*******673,2022.2,Pólo Cambuí,Física Licenciatura,EaD,Portador de Diploma Licenciatura
116,*******628,2022.2,Pólo Cambuí,Física Licenciatura,EaD,Portador de Diploma Licenciatura
117,*******682,2022.2,Pólo Cambuí,Física Licenciatura,EaD,Portador de Diploma Licenciatura
118,*******305,2022.2,Pólo Cambuí,Física Licenciatura,EaD,Processo Seletivo Vagas Iniciais
119,*******314,2022.2,Pólo Cambuí,Física Licenciatura,EaD,Processo Seletivo Vagas Iniciais
120,*******323,2022.2,Pólo Cambuí,Física Licenciatura,EaD,Processo Seletivo Vagas Iniciais
121,*******379,2022.2,Pólo Cambuí,Física Licenciatura,EaD,Processo Seletivo Vagas Iniciais
122,*******026,2022.2,Pólo Cambuí,Física Licenciatura,EaD,Processo Seletivo Vagas Iniciais
123,*******017,2022.2,Pólo Cambuí,Física Licenciatura,EaD,Processo Seletivo Vagas Iniciais
124,*******388,2022.2,Pólo Cambuí,Física Licenciatura,EaD,Processo Seletivo Vagas Iniciais
125,*******403,2022.2,Pólo Cambuí,Física Licenciatura,EaD,Processo Seletivo Vagas Iniciais
126,*******412,2022.2,Pólo Cambuí,Física Licenciatura,EaD,Processo Seletivo Vagas Iniciais
127,*******090,2022.2,Pólo Cambuí,Física Licenciatura,EaD,Processo Seletivo Vagas Iniciais
128,*******341,2022.2,Pólo Cambuí,Física Licenciatura,EaD,Transferência Externa Licenciatura
129,*******332,2022.2,Pólo Cambuí,Física Licenciatura,EaD,Transferência Interna Licenciatura
130,*******421,2022.2,Pólo Ilicínea,Física Licenciatura,EaD,Processo Seletivo Vagas Iniciais
131,*******851,2022.2,Pólo Ilicínea,Física Licenciatura,EaD,Processo Seletivo Vagas Iniciais
132,*******430,2022.2,Pólo Ilicínea,Física Licenciatura,EaD,Processo Seletivo Vagas Iniciais
133,*******151,2022.2,Pólo Ilicínea,Física Licenciatura,EaD,Processo Seletivo Vagas Iniciais
134,*******360,2022.2,Pólo Ilicínea,Física Licenciatura,EaD,Transferência Externa Licenciatura
135,*******790,2022.2,Pólo São José dos Campos,Física Licenciatura,EaD,Portador de Diploma Licenciatura
136,*******771,2022.2,Pólo São José dos Campos,Física Licenciatura,EaD,Portador de Diploma Licenciatura
137,*******904,2022.2,Pólo São José dos Campos,Física Licenciatura,EaD,Portador de Diploma Licenciatura
138,*******753,2022.2,Pólo São José dos Campos,Física Licenciatura,EaD,Portador de Diploma Licenciatura
139,*******160,2022.2,Pólo São José dos Campos,Física Licenciatura,EaD,Portador de Diploma Licenciatura
140,*******860,2022.2,Pólo São José dos Campos,Física Licenciatura,EaD,Portador de Diploma Licenciatura
141,*******080,2022.2,Pólo São José dos Campos,Física Licenciatura,EaD,Portador de Diploma Licenciatura
142,*******940,2022.2,Pólo São José dos Campos,Física Licenciatura,EaD,Portador de Diploma Licenciatura
143,*******824,2022.2,Pólo São José dos Campos,Física Licenciatura,EaD,Portador de Diploma Licenciatura
144,*******762,2022.2,Pólo São José dos Campos,Física Licenciatura,EaD,Portador de Diploma Licenciatura
145,*******950,2022.2,Pólo São José dos Campos,Física Licenciatura,EaD,Portador de Diploma Licenciatura
146,*******889,2022.2,Pólo São José dos Campos,Física Licenciatura,EaD,Portador de Diploma Licenciatura
147,*******833,2022.2,Pólo São José dos Campos,Física Licenciatura,EaD,Portador de Diploma Licenciatura
148,*******806,2022.2,Pólo São José dos Campos,Física Licenciatura,EaD,Portador de Diploma Licenciatura
149,*******815,2022.2,Pólo São José dos Campos,Física Licenciatura,EaD,Portador de Diploma Licenciatura
150,*******842,2022.2,Pólo São José dos Campos,Física Licenciatura,EaD,Portador de Diploma Licenciatura
151,*******780,2022.2,Pólo São José dos Campos,Física Licenciatura,EaD,Portador de Diploma Licenciatura
152,*******008,2022.2,Pólo São José dos Campos,Física Licenciatura,EaD,Portador de Diploma Licenciatura
153,*******459,2022.2,Pólo São José dos Campos,Física Licenciatura,EaD,Processo Seletivo Vagas Iniciais
154,*******477,2022.2,Pólo São José dos Campos,Física Licenciatura,EaD,Processo Seletivo Vagas Iniciais
155,*******142,2022.2,Pólo São José dos Campos,Física Licenciatura,EaD,Processo Seletivo Vagas Iniciais
156,*******053,2022.2,Pólo São José dos Campos,Física Licenciatura,EaD,Processo Seletivo Vagas Iniciais
157,*******495,2022.2,Pólo São José dos Campos,Física Licenciatura,EaD,Processo Seletivo Vagas Iniciais
158,*******106,2022.2,Pólo São José dos Campos,Física Licenciatura,EaD,Processo Seletivo Vagas Iniciais
159,*******510,2022.2,Pólo São José dos Campos,Física Licenciatura,EaD,Processo Seletivo Vagas Iniciais
160,*******520,2022.2,Pólo São José dos Campos,Física Licenciatura,EaD,Processo Seletivo Vagas Iniciais
161,*******044,2022.2,Pólo São José dos Campos,Física Licenciatura,EaD,Processo Seletivo Vagas Iniciais
162,*******124,2022.2,Pólo São José dos Campos,Física Licenciatura,EaD,Processo Seletivo Vagas Iniciais
163,*******870,2022.2,Pólo São José dos Campos,Física Licenciatura,EaD,Processo Seletivo Vagas Iniciais
164,*******035,2022.2,Pólo São José dos Campos,Física Licenciatura,EaD,Processo Seletivo Vagas Iniciais
165,*******170,2022.2,Pólo São José dos Campos,Física Licenciatura,EaD,Processo Seletivo Vagas Iniciais
166,*******539,2022.2,Pólo São José dos Campos,Física Licenciatura,EaD,Processo Seletivo Vagas Iniciais
167,*******557,2022.2,Pólo São José dos Campos,Física Licenciatura,EaD,Processo Seletivo Vagas Iniciais
168,*******566,2022.2,Pólo São José dos Campos,Física Licenciatura,EaD,Processo Seletivo Vagas Iniciais
169,*******575,2022.2,Pólo São José dos Campos,Física Licenciatura,EaD,Processo Seletivo Vagas Iniciais
170,*******931,2022.2,Pólo São José dos Campos,Física Licenciatura,EaD,Processo Seletivo Vagas Iniciais
171,*******468,2022.2,Pólo São José dos Campos,Física Licenciatura,EaD,Transferência Externa Licenciatura
172,*******397,2022.2,Pólo São José dos Campos,Física Licenciatura,EaD,Transferência Externa Licenciatura
173,*******978,2022.2,Pólo São José dos Campos,Física Licenciatura,EaD,Transferência Interna Licenciatura
174,*******726,2022.2,Pólo São Sebastião do Paraíso,Física Licenciatura,EaD,Portador de Diploma Licenciatura
175,*******717,2022.2,Pólo São Sebastião do Paraíso,Física Licenciatura,EaD,Portador de Diploma Licenciatura
176,*******735,2022.2,Pólo São Sebastião do Paraíso,Física Licenciatura,EaD,Portador de Diploma Licenciatura
177,*******691,2022.2,Pólo São Sebastião do Paraíso,Física Licenciatura,EaD,Portador de Diploma Licenciatura
178,*******708,2022.2,Pólo São Sebastião do Paraíso,Física Licenciatura,EaD,Portador de Diploma Licenciatura
179,*******744,2022.2,Pólo São Sebastião do Paraíso,Física Licenciatura,EaD,Portador de Diploma Licenciatura
180,*******584,2022.2,Pólo São Sebastião do Paraíso,Física Licenciatura,EaD,Processo Seletivo Vagas Iniciais
181,*******062,2022.2,Pólo São Sebastião do Paraíso,Física Licenciatura,EaD,Processo Seletivo Vagas Iniciais
182,*******115,2022.2,Pólo São Sebastião do Paraíso,Física Licenciatura,EaD,Processo Seletivo Vagas Iniciais
183,*******898,2022.2,Pólo São Sebastião do Paraíso,Física Licenciatura,EaD,Processo Seletivo Vagas Iniciais
184,*******969,2022.2,Pólo São Sebastião do Paraíso,Física Licenciatura,EaD,Processo Seletivo Vagas Iniciais
185,*******593,2022.2,Pólo São Sebastião do Paraíso,Física Licenciatura,EaD,Processo Seletivo Vagas Iniciais
186,*******619,2022.2,Pólo São Sebastião do Paraíso,Física Licenciatura,EaD,Processo Seletivo Vagas Iniciais
187,*******071,2022.2,Pólo São Sebastião do Paraíso,Física Licenciatura,EaD,Processo Seletivo Vagas Iniciais
188,*******587,2022.2,Itajubá,Matemática Licenciatura,Presencial,Portador de Diploma Licenciatura
189,*******854,2022.2,Itajubá,Matemática Licenciatura,Presencial,Portador de Diploma Licenciatura
190,*******620,2022.2,Itajubá,Matemática Licenciatura,Presencial,Portador de Diploma Licenciatura
191,*******380,2022.2,Itajubá,Química Bacharelado,Presencial,Portador de Diploma Bacharelado
192,*******056,2022.2,Itajubá,Química Bacharelado,Presencial,Transferência Externa Bacharelado
193,*******335,2022.2,Itajubá,Química Bacharelado,Presencial,Transferência Externa Bacharelado
194,*******729,2022.2,Itajubá,Química Bacharelado,Presencial,Transferência Interna Bacharelado
195,*******710,2022.2,Itajubá,Química Bacharelado,Presencial,Transferência Interna Bacharelado
196,*******326,2022.2,Itajubá,Química Bacharelado,Presencial,Transferência Interna Bacharelado
197,*******280,2022.2,Itajubá,Química Licenciatura,Presencial,Portador de Diploma Licenciatura
198,*******658,2022.2,Itajubá,Química Licenciatura,Presencial,Portador de Diploma Licenciatura
