﻿_id,ANO,PERÍODO,MATRÍCULA,SIGLA DA UA,DISCIPLINA
64,2021,1,*******631,IEI,EPRI08
65,2021,1,*******631,IEI,EPRI08
66,2021,2,*******631,IEI,EPRi23 
67,2021,2,*******631,IEI,EPRi23 
68,2021,1,*******995,IEM,DES201
69,2021,1,*******525,IEM,DES201
70,2021,1,*******684,IEM,DES201
71,2021,2,*******995,IEM,DES201
72,2021,2,*******525,IEM,DES201
73,2021,2,*******684,IEM,DES201
74,2021,2,*******650,IEM,EME804
75,2021,2,*******569,IMC,CCO 016
76,2021,1,*******100,IMC,CCO 016
77,2021,1,*******030,IMC,COM 110
78,2021,2,*******292,IMC,COM 111
79,2021,2,*******030,IMC,COM 230
80,2021,1,*******369,IMC,COM220/COM222
81,2021,1,*******927,IMC,MAT 012
82,2021,2,*******086,IMC,MAT 012
83,2021,2,*******798,IMC,MAT 013
84,2021,1,*******910,IMC,MAT 013
85,2021,1,*******574,IMC,MAT 021
86,2021,1,*******570,IMC,SIN 410
87,2021,1,*******271,IMC,SIN 412
88,2021,2,*******863,ISEE,EEL203
89,2021,2,*******181,ISEE,EEL614
90,2021,2,*******424,ISEE,EEL614
91,2021,1,*******324,IRN,EAM002
92,2021,2,*******200,IRN,EAM002
93,2021,2,*******893,IRN,EAM002
94,2021,2,*******985,IRN,EAM002
95,2021,2,*******860,IRN,EAM002
96,2021,2,*******608,IRN,EAM002
97,2021,2,*******294,IRN,EAM002
98,2021,2,*******716,IRN,EAM002
99,2021,2,*******470,IRN,EAM002
100,2021,2,*******876,IRN,DES001
101,2021,1,*******115,IRN,ECI001D
102,2021,1,*******030,IFQ,QUI016
103,2021,1,*******343,IFQ,QUI016
104,2021,1,*******016,IFQ,QUI026
105,2021,1,*******454,IFQ,QUI035
106,2021,1,*******410,IFQ,QUI114
107,2021,2,*******184,IFQ,QUI115
108,2021,2,*******410,IFQ,QUI025
109,2021,2,*******414,IFQ,FIS203
110,2021,2,*******618,IFQ,QUI102
111,2021,2,*******259,IFQ,QUI035
112,2021,2,*******447,IFQ,FIS503
113,2021,2,*******766,IFQ,FIS503
114,2021,1,*******270,IESTI,"ECOP00, ECOP01 e ECOP02. "
115,2021,1,*******696,IESTI,"ECOP00, ECOP01 e ECOP02. "
116,2021,1,*******171,IESTI,ECAA01 e ECAA02
117,2021,1,*******335,IESTI,ECO004 e ECO314
118,2021,1,*******788,IESTI,ELT002 e ELT041
119,2021,1,*******244,IESTI,"ECOP00, ECOP01 e ECOP02"
120,2021,1,*******584,IESTI,ECOP03 e ECOP013
121,2021,2,*******696,IESTI,"ECOP00, ECOP01 e ECOP02"
122,2021,2,*******171,IESTI,ECAA01 e ECAA02
123,2021,2,*******335,IESTI,ECOP03 e ECOP013
124,2021,2,*******788,IESTI,ELT002 e ELT041
125,2021,2,*******584,IESTI,ECOP03 e ECOP013
