﻿_id,NOME,LOTAÇÃO,CURSO,INSTITUIÇÃO DE ENSINO,NÍVEL DE ESCOLARIDADE,CARGA HORÁRIA,MODALIDADE,ÁREA
26,ISABELLA CRISTINA DE LIMA NOGUEIRA,DSG,ADMINISTRAÇÃO,FACESM,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
27,JHONATAS ANDRADE DOS SANTOS,IEPG,SISTEMAS DE INFORMAÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ACADÊMICA
28,JOÃO LUCAS RIBEIRO,IEPG,SISTEMAS DE INFORMAÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ACADÊMICA
29,JOÃO PAULO EMÍDIO RUFINO,CEDUC,ENGENHARIA DE PRODUÇÃO,FEPI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ACADÊMICA
30,JOÃO VITOR MARIANO DA SILVA,DCC,ADMINISTRAÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
31,JULIANA ELOIZA MELO,DEI/PROEX,ADMINISTRAÇÃO,FACESM,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
32,LARISSA SILVA CRUZ,DSG,ADMINISTRAÇÃO,FACESM,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
33,LEONARDO NEPOMUCENO,DOBI,ENGENHARIA DE PRODUÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
34,LINIKER AUGUSTO DOS SANTOS LEMES,PRAd,ENGENHARIA DE PRODUÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
35,LUCIANA MARCELA SIQUEIRA FERREIRA SILVA,PRPPG,ADMINISTRAÇÃO,FACESM,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
36,LURIE ALINE YIUKA KLUTCEK NAKAMURA,DTE/PROEX,ADMINISTRAÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
37,MARCUS FELLIPE ANTUNES,DOBI,ENGENHARIA ELÉTRICA,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
38,MARIANA CARVALHO,DRI,ADMINISTRAÇÃO,IFSULMG,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
39,MATHEUS HENRIQUE BARBOSA SANTOS,SECOM,ENGENHARIA MECÂNICA,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
40,MATHEUS HENRIQUE DA CUNHA XAVIER,DRI,ENGENHARIA DE COMPUTAÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
41,MATHEUS HENRIQUE MENEZES,IFQ,SISTEMAS DE INFORMAÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ACADÊMICA
42,MATHEUS PINTO LOURENÇO,DSG,ENGENHARIA DE PRODUÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
43,MÔNICA GABRIELLA DOS SANTOS SILVA,PRPPG,ADMINISTRAÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
44,NATÁLIA CARVALHO DE ANDRADE,PRPPG,ADMINISTRAÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
45,PABLO RUAN GONÇALVES,DOBI,ENGENHARIA CIVIL,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
46,RAFAEL NASCIMENTO ROSA,IEPG,ENGENHARIA DE ENERGIA,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ACADÊMICA
47,RAFAELA DE CARVALHO SIQUEIRA,DCC,ADMINISTRAÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
48,ROLANDRO APARECIDO CORRÊA,IMC,SISTEMAS DE INFORMAÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ACADÊMICA
49,THALLYSON VINICIUS RIBEIRO BARBOSA,DRI,ADMINISTRAÇÃO,UNIFEI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
50,THAMYRIS JÉSSICA DE MELO,DSQ,PSICOLOGIA,FEPI,GRADUAÇÃO,20H/SEMANA,NÃO OBRIGATÓRIO,ADMINISTRATIVA
51,"","", ,"","","","",""
