﻿_id,id_discente,curso,ano_colação,campus
101,**989,ENGENHARIA ELETRÔNICA,2021,Itajubá
102,**264,ENGENHARIA ELETRÔNICA,2021,Itajubá
103,*******581,ENGENHARIA ELETRÔNICA,2021,Itajubá
104,**110,ENGENHARIA ELETRÔNICA,2021,Itajubá
105,**579,ENGENHARIA ELÉTRICA,2021,Itajubá
106,**238,ENGENHARIA ELÉTRICA,2021,Itajubá
107,**482,ENGENHARIA ELÉTRICA,2021,Itajubá
108,**359,ENGENHARIA ELÉTRICA,2021,Itajubá
109,**398,ENGENHARIA ELÉTRICA,2021,Itajubá
110,******665,ENGENHARIA ELÉTRICA,2021,Itajubá
111,**137,ENGENHARIA ELÉTRICA,2021,Itajubá
112,**561,ENGENHARIA ELÉTRICA,2021,Itajubá
113,*******927,ENGENHARIA ELÉTRICA,2021,Itajubá
114,**979,ENGENHARIA ELÉTRICA,2021,Itajubá
115,*******970,ENGENHARIA ELÉTRICA,2021,Itajubá
116,*******570,ENGENHARIA ELÉTRICA,2021,Itajubá
117,**307,ENGENHARIA ELÉTRICA,2021,Itajubá
118,**783,ENGENHARIA ELÉTRICA,2021,Itajubá
119,**864,ENGENHARIA ELÉTRICA,2021,Itajubá
120,*******318,ENGENHARIA ELÉTRICA,2021,Itajubá
121,**281,ENGENHARIA ELÉTRICA,2021,Itajubá
122,*******019,ENGENHARIA ELÉTRICA,2021,Itajubá
123,**419,ENGENHARIA ELÉTRICA,2021,Itajubá
124,**069,ENGENHARIA ELÉTRICA,2021,Itajubá
125,**145,ENGENHARIA ELÉTRICA,2021,Itajubá
126,*******084,ENGENHARIA HÍDRICA,2021,Itajubá
127,**009,ENGENHARIA HÍDRICA,2021,Itajubá
128,*******737,ENGENHARIA HÍDRICA,2021,Itajubá
129,**442,ENGENHARIA HÍDRICA,2021,Itajubá
130,**870,ENGENHARIA MECÂNICA AERONÁUTICA,2021,Itajubá
131,*******894,ENGENHARIA MECÂNICA AERONÁUTICA,2021,Itajubá
132,*******430,ENGENHARIA MECÂNICA AERONÁUTICA,2021,Itajubá
133,**443,ENGENHARIA MECÂNICA AERONÁUTICA,2021,Itajubá
134,*******567,ENGENHARIA MECÂNICA AERONÁUTICA,2021,Itajubá
135,*******520,ENGENHARIA MECÂNICA AERONÁUTICA,2021,Itajubá
136,**750,ENGENHARIA MECÂNICA AERONÁUTICA,2021,Itajubá
137,**529,ENGENHARIA MECÂNICA AERONÁUTICA,2021,Itajubá
138,*******752,ENGENHARIA MECÂNICA AERONÁUTICA,2021,Itajubá
139,*******618,ENGENHARIA MECÂNICA AERONÁUTICA,2021,Itajubá
140,**189,ENGENHARIA MECÂNICA AERONÁUTICA,2021,Itajubá
141,*******387,ENGENHARIA MECÂNICA AERONÁUTICA,2021,Itajubá
142,**289,ENGENHARIA MECÂNICA AERONÁUTICA,2021,Itajubá
143,**689,ENGENHARIA MECÂNICA AERONÁUTICA,2021,Itajubá
144,**062,ENGENHARIA MECÂNICA AERONÁUTICA,2021,Itajubá
145,**957,ENGENHARIA MECÂNICA,2021,Itajubá
146,*******351,ENGENHARIA MECÂNICA,2021,Itajubá
147,**873,ENGENHARIA MECÂNICA,2021,Itajubá
148,*******749,ENGENHARIA MECÂNICA,2021,Itajubá
149,**721,ENGENHARIA MECÂNICA,2021,Itajubá
150,**526,ENGENHARIA MECÂNICA,2021,Itajubá
151,**751,ENGENHARIA MECÂNICA,2021,Itajubá
152,**216,ENGENHARIA MECÂNICA,2021,Itajubá
153,**686,ENGENHARIA MECÂNICA,2021,Itajubá
154,*******636,ENGENHARIA MECÂNICA,2021,Itajubá
155,**986,ENGENHARIA MECÂNICA,2021,Itajubá
156,**301,ENGENHARIA MECÂNICA,2021,Itajubá
157,*******368,ENGENHARIA MECÂNICA,2021,Itajubá
158,**926,ENGENHARIA MECÂNICA,2021,Itajubá
159,*******565,ENGENHARIA MECÂNICA,2021,Itajubá
160,**900,ENGENHARIA MECÂNICA,2021,Itajubá
161,**306,ENGENHARIA MECÂNICA,2021,Itajubá
162,**951,ENGENHARIA MECÂNICA,2021,Itajubá
163,**483,ENGENHARIA MECÂNICA,2021,Itajubá
164,**542,ENGENHARIA MECÂNICA,2021,Itajubá
165,*******751,ENGENHARIA MECÂNICA,2021,Itajubá
166,**166,ENGENHARIA MECÂNICA,2021,Itajubá
167,*******780,ENGENHARIA MECÂNICA,2021,Itajubá
168,**016,ENGENHARIA QUÍMICA,2021,Itajubá
169,*******100,ENGENHARIA QUÍMICA,2021,Itajubá
170,**422,ENGENHARIA QUÍMICA,2021,Itajubá
171,**599,ENGENHARIA QUÍMICA,2021,Itajubá
172,**166,ENGENHARIA QUÍMICA,2021,Itajubá
173,**228,ENGENHARIA QUÍMICA,2021,Itajubá
174,**406,ENGENHARIA QUÍMICA,2021,Itajubá
175,**482,ENGENHARIA QUÍMICA,2021,Itajubá
176,**808,ENGENHARIA QUÍMICA,2021,Itajubá
177,**451,ENGENHARIA QUÍMICA,2021,Itajubá
178,**586,ENGENHARIA QUÍMICA,2021,Itajubá
179,*******806,ENGENHARIA QUÍMICA,2021,Itajubá
180,*******702,ENGENHARIA QUÍMICA,2021,Itajubá
181,*******511,FÍSICA BACHARELADO,2021,Itajubá
182,**160,FÍSICA BACHARELADO,2021,Itajubá
183,**293,FÍSICA LICENCIATURA,2021,Itajubá
184,*******414,FÍSICA LICENCIATURA,2021,Itajubá
185,*******750,MATEMÁTICA LICENCIATURA,2021,Itajubá
186,*******023,MATEMÁTICA LICENCIATURA,2021,Itajubá
187,**247,MATEMÁTICA LICENCIATURA,2021,Itajubá
188,*******892,QUÍMICA BACHARELADO,2021,Itajubá
189,*******709,QUÍMICA BACHARELADO,2021,Itajubá
190,*******435,QUÍMICA BACHARELADO,2021,Itajubá
191,*******030,QUÍMICA BACHARELADO,2021,Itajubá
192,*******121,QUÍMICA BACHARELADO,2021,Itajubá
193,*******227,QUÍMICA LICENCIATURA,2021,Itajubá
194,**003,QUÍMICA LICENCIATURA,2021,Itajubá
195,*******641,QUÍMICA LICENCIATURA,2021,Itajubá
196,*******724,QUÍMICA LICENCIATURA,2021,Itajubá
197,**215,SISTEMAS DE INFORMAÇÃO,2021,Itajubá
198,**697,SISTEMAS DE INFORMAÇÃO,2021,Itajubá
199,*******375,SISTEMAS DE INFORMAÇÃO,2021,Itajubá
200,**966,SISTEMAS DE INFORMAÇÃO,2021,Itajubá
201,*******278,SISTEMAS DE INFORMAÇÃO,2021,Itajubá
202,*******369,SISTEMAS DE INFORMAÇÃO,2021,Itajubá
203,**174,ENGENHARIA AMBIENTAL,2021,Itabira
204,**896,ENGENHARIA AMBIENTAL,2021,Itabira
205,*******940,ENGENHARIA AMBIENTAL,2021,Itabira
206,*******108,ENGENHARIA AMBIENTAL,2021,Itabira
207,*******734,ENGENHARIA AMBIENTAL,2021,Itabira
208,**917,ENGENHARIA AMBIENTAL,2021,Itabira
209,*******774,ENGENHARIA AMBIENTAL,2021,Itabira
210,**671,ENGENHARIA AMBIENTAL,2021,Itabira
211,**132,ENGENHARIA AMBIENTAL,2021,Itabira
212,**185,ENGENHARIA DA MOBILIDADE,2021,Itabira
213,**098,ENGENHARIA DA MOBILIDADE,2021,Itabira
214,*******586,ENGENHARIA DA MOBILIDADE,2021,Itabira
215,*******996,ENGENHARIA DA MOBILIDADE,2021,Itabira
216,*******460,ENGENHARIA DA MOBILIDADE,2021,Itabira
217,**707,ENGENHARIA DA MOBILIDADE,2021,Itabira
218,*******757,ENGENHARIA DA MOBILIDADE,2021,Itabira
219,**691,ENGENHARIA DA MOBILIDADE,2021,Itabira
220,**830,ENGENHARIA DA MOBILIDADE,2021,Itabira
221,**365,ENGENHARIA DE COMPUTAÇÃO,2021,Itabira
222,**495,ENGENHARIA DE COMPUTAÇÃO,2021,Itabira
223,*******193,ENGENHARIA DE COMPUTAÇÃO,2021,Itabira
224,**061,ENGENHARIA DE COMPUTAÇÃO,2021,Itabira
225,**079,ENGENHARIA DE COMPUTAÇÃO,2021,Itabira
226,**294,ENGENHARIA DE COMPUTAÇÃO,2021,Itabira
227,**727,ENGENHARIA DE COMPUTAÇÃO,2021,Itabira
228,**401,ENGENHARIA DE COMPUTAÇÃO,2021,Itabira
229,**358,ENGENHARIA DE COMPUTAÇÃO,2021,Itabira
230,*******268,ENGENHARIA DE COMPUTAÇÃO,2021,Itabira
231,*******057,ENGENHARIA DE COMPUTAÇÃO,2021,Itabira
232,**518,ENGENHARIA DE COMPUTAÇÃO,2021,Itabira
233,**490,ENGENHARIA DE COMPUTAÇÃO,2021,Itabira
234,**455,ENGENHARIA DE COMPUTAÇÃO,2021,Itabira
235,**046,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,2021,Itabira
236,**748,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,2021,Itabira
237,*******380,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,2021,Itabira
238,**203,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,2021,Itabira
239,**251,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,2021,Itabira
240,**257,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,2021,Itabira
241,**868,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,2021,Itabira
242,**154,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,2021,Itabira
243,**561,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,2021,Itabira
244,**591,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,2021,Itabira
245,**893,ENGENHARIA DE MATERIAIS,2021,Itabira
246,*******031,ENGENHARIA DE MATERIAIS,2021,Itabira
247,**073,ENGENHARIA DE MATERIAIS,2021,Itabira
248,**196,ENGENHARIA DE MATERIAIS,2021,Itabira
249,**468,ENGENHARIA DE MATERIAIS,2021,Itabira
250,*******371,ENGENHARIA DE MATERIAIS,2021,Itabira
251,**605,ENGENHARIA DE MATERIAIS,2021,Itabira
252,**695,ENGENHARIA DE MATERIAIS,2021,Itabira
253,**422,ENGENHARIA DE MATERIAIS,2021,Itabira
254,**915,ENGENHARIA DE MATERIAIS,2021,Itabira
255,**170,ENGENHARIA DE PRODUÇÃO,2021,Itabira
256,**855,ENGENHARIA DE PRODUÇÃO,2021,Itabira
257,**230,ENGENHARIA DE PRODUÇÃO,2021,Itabira
258,*******539,ENGENHARIA DE PRODUÇÃO,2021,Itabira
259,**059,ENGENHARIA DE PRODUÇÃO,2021,Itabira
260,**355,ENGENHARIA DE PRODUÇÃO,2021,Itabira
261,**229,ENGENHARIA DE PRODUÇÃO,2021,Itabira
262,**893,ENGENHARIA DE PRODUÇÃO,2021,Itabira
263,**211,ENGENHARIA DE PRODUÇÃO,2021,Itabira
264,**677,ENGENHARIA DE PRODUÇÃO,2021,Itabira
265,*******684,ENGENHARIA DE PRODUÇÃO,2021,Itabira
266,**246,ENGENHARIA DE PRODUÇÃO,2021,Itabira
267,**493,ENGENHARIA DE PRODUÇÃO,2021,Itabira
268,*******605,ENGENHARIA DE PRODUÇÃO,2021,Itabira
269,**484,ENGENHARIA DE PRODUÇÃO,2021,Itabira
270,**046,ENGENHARIA DE PRODUÇÃO,2021,Itabira
271,**995,ENGENHARIA DE PRODUÇÃO,2021,Itabira
272,**881,ENGENHARIA DE PRODUÇÃO,2021,Itabira
273,**003,ENGENHARIA DE PRODUÇÃO,2021,Itabira
274,**634,ENGENHARIA DE PRODUÇÃO,2021,Itabira
275,*******260,ENGENHARIA DE PRODUÇÃO,2021,Itabira
276,**307,ENGENHARIA DE PRODUÇÃO,2021,Itabira
277,**548,ENGENHARIA DE SAÚDE E SEGURANÇA,2021,Itabira
278,**832,ENGENHARIA DE SAÚDE E SEGURANÇA,2021,Itabira
279,**876,ENGENHARIA DE SAÚDE E SEGURANÇA,2021,Itabira
280,*******200,ENGENHARIA DE SAÚDE E SEGURANÇA,2021,Itabira
281,*******600,ENGENHARIA DE SAÚDE E SEGURANÇA,2021,Itabira
282,*******233,ENGENHARIA DE SAÚDE E SEGURANÇA,2021,Itabira
283,*******353,ENGENHARIA DE SAÚDE E SEGURANÇA,2021,Itabira
284,*******296,ENGENHARIA DE SAÚDE E SEGURANÇA,2021,Itabira
285,**356,ENGENHARIA DE SAÚDE E SEGURANÇA,2021,Itabira
286,**165,ENGENHARIA DE SAÚDE E SEGURANÇA,2021,Itabira
287,**573,ENGENHARIA DE SAÚDE E SEGURANÇA,2021,Itabira
288,**378,ENGENHARIA ELÉTRICA,2021,Itabira
289,**891,ENGENHARIA ELÉTRICA,2021,Itabira
290,**947,ENGENHARIA ELÉTRICA,2021,Itabira
291,**350,ENGENHARIA ELÉTRICA,2021,Itabira
292,**874,ENGENHARIA ELÉTRICA,2021,Itabira
293,**597,ENGENHARIA ELÉTRICA,2021,Itabira
294,*******700,ENGENHARIA ELÉTRICA,2021,Itabira
295,**265,ENGENHARIA ELÉTRICA,2021,Itabira
296,**220,ENGENHARIA ELÉTRICA,2021,Itabira
297,**088,ENGENHARIA ELÉTRICA,2021,Itabira
298,*******093,ENGENHARIA ELÉTRICA,2021,Itabira
299,*******630,ENGENHARIA ELÉTRICA,2021,Itabira
300,*******298,ENGENHARIA MECÂNICA,2021,Itabira
301,*******142,ENGENHARIA MECÂNICA,2021,Itabira
302,**504,ENGENHARIA MECÂNICA,2021,Itabira
303,**536,ENGENHARIA MECÂNICA,2021,Itabira
304,*******495,ENGENHARIA MECÂNICA,2021,Itabira
305,**111,ENGENHARIA MECÂNICA,2021,Itabira
306,*******718,ENGENHARIA MECÂNICA,2021,Itabira
307,**390,ENGENHARIA MECÂNICA,2021,Itabira
308,**023,ENGENHARIA MECÂNICA,2021,Itabira
309,**346,ENGENHARIA MECÂNICA,2021,Itabira
310,**042,ENGENHARIA MECÂNICA,2021,Itabira
311,**628,ENGENHARIA MECÂNICA,2021,Itabira
312,*******737,ENGENHARIA MECÂNICA,2021,Itabira
313,**628,ENGENHARIA MECÂNICA,2021,Itabira
314,**640,ENGENHARIA MECÂNICA,2021,Itabira
315,**713,ENGENHARIA MECÂNICA,2021,Itabira
316,**057,ENGENHARIA MECÂNICA,2021,Itabira
317,**017,ENGENHARIA MECÂNICA,2021,Itabira
318,*******971,FÍSICA LICENCIATURA,2021,Boa Esperança
