﻿_id,Campus: [Itajubá],Campus: [Itabira],Modalidade do Programa de Bolsa:,Vigência,Órgão de financiamento,Nome completo do orientador,E-mail do orientador,id_discente,Curso,Instituto,Título do projeto registrado,Área do conhecimento do projeto (CNPq),Data de implementação,Observação
41,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Rita de Cássia M. T. Stano,"",22563,Ciências Biológicas - Licenciatura ,"",Projetos de formação continuada docente sob a perspectiva dialógica: Mobilizando saberes pedagógicos,"","",""
42,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Carlos Henrique Pereira Mello,"",9235,Engenhaira de Produção,"",Proposta de modelo de referencia para implementação da abordagem de inovação aberta no processo de gestão da inovação de empresas brasileiras,"","",""
43,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Michelle Simões Reboita,"",16576,Ciências Atmosféricas,"",Amigos do Clima,"","",""
44,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Mariza Stefanello Simsen,"",20345,Matemática Bacharelado,"",Semicontinuidade Superior de Atratores para Problemas Parabólicos envolvendo o Operador p(x)-Laplaciano,"","",""
45,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Paulo Pereira Junior,"",14430,Engenharia Mecânica Aeronáutica,"",SIMULAÇÃO DE PROPAGAÇÃO DE ONDAS ULTRASSÔNICAS APLICADAS EM ENSAIOS NÃO DESTRUTIVOS,"","",""
46,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Mírian de Lourdes Noronha Motta Melo,"",4855,engenharia de materiais,"",Simulação integrada da solidificação e de tratamentos térmicos visando a previsão de propriedades mecânicas de ligas de alumínio,"","",""
47,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Rossano Gimenes,"",14989,Química Bacharelado ,"",Desenvolvimento de compósitos colágeno/hidroxiapatita/titanato de bário associados a peptídeos OGP para suportes de crescimento celular.,"","",""
48,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Carlos Alberto Máximo Pimenta,"",10313,Administração,"",Observatório de Desenvolvimento e Cultura no Sul de Minas Gerais,"","",""
49,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Arcilan Trevenzoli Assireu,"",17633,Ciências Atmosféricas,"",Uso de veículos aéreos não tripulados (VANTS) para prospecção eólica,"","",""
50,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Hisaias de Souza Almeida,"",18987,Ciências Biológicas Licenciatura,"",Permanência de Handroanthus chrysotrichus (Mart. ex A.DC.) Mattos no banco de sementes em floresta estacional,"","",""
51,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Ricardo Iván Medina Bascur,"",17488,Engenharia de Controle e Automação ,"",Correções de ordem superior em teorias supersimétricas de cordas,"","",""
52,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Eliane Guimarães Pereira Melloni,"",21383,Engenharia ambiental,"",Proposição de um programa de gestão e manejo do solo e água para fins de mitigação de eventos de estiagem na bacia do rio Sapucaí,"","",""
53,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Alexandre Carlos Brandão Ramos,"",21164,Ciência da Computação,"",Programa Santos Dumont Participação da UNIFEI na Micro Air Vehicle Competition - IMAV,"","",""
54,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,André Aguiar Mendes,"",19719,Engenharia de Bioprocessos,"",EFEITO DE BIOMOLÉCULAS NA  DEGRADAÇÃO DE CORANTES POR  PROCESSOS FENTON (Fe/H2O2),"","",""
55,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Sâmia Regina Garcia Calheiros,"",7124,Ciências Atmosféricas,"",Início e fim da estação chuvosa na região tropical da América do Sul: condições atuais e projeções futuras,"","",""
56,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Paulo Pereira Junior,"",19650,Engenharia Ambiental,"",SIMULAÇÃO DE PROPAGAÇÃO DE ONDAS ULTRASSÔNICAS APLICADAS EM ENSAIOS NÃO DESTRUTIVOS,"","",""
57,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Regina Mambeli Barros,"",6920,Engenharia Ambiental,"",Estudo do potencial de geração de energia elétrica a partir de biogás de digestão anaeróbia de resíduos sólidos diversos,"","",""
58,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Rossano Gimenes,"",20259,Engenharia Química,"",Desenvolvimento de compósitos colágeno/hidroxiapatita/titanato de bário associados a peptídeos OGP para suportes de cresimentos,"","",""
59,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Antonio Augusto Araújo Pinto da Silva ,"",9473,Engenharia de Materiais,"",Equilíbrio de fases a 1500 °C do sistema ternário Ni-Nb-Ta,"","",""
60,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Rafael de Carvalho Miranda ,"",23021,Engenharia de Produção,"",Utilização de métodos de metamodelagem para resolução de problemas complexos em otimização via simulação,"","",""
61,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Rogério Melloni,"",20969,Engenharia Ambiental,"",Potencial biotecnológico de microrganismos do solo na olivicultura,"","",""
62,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Rita de Cássia M. T. Stano,"",6682,Química Licenciatura,"",PROJETOS DE FORMAÇÃO CONTINUADA DOCENTE SOB A PERSPECTIVA DIALÓGICA: MOBILIZANDO SABERES PEDAGÓGICOS,"","",""
63,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Geovani Rodrigues,"",18588,Engenharia de Materiais,"",OBTENÇÃO DE CAMADAS À BASE DE SILICETOS COM ALTA RESISTÊNCIA À OXIDAÇÃO, EM LIGAS NB-SI-B, UTILIZANDO O PROCESSO HALIDE ACTIVATED PACK CEMENTATION (HAPC),""
64,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Marcelo Chuei Matsudo,"",12429,Engenharia de Bioprocessos,"",Uso de microalgas para tratamento de efluente de indústria de laticínios com produção de biomassa para aplicação em nutracêuticos, bioenergia e nutrição animal,"",""
65,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,José Arnaldo Barra Montevechi,"",10988,Engenharia de Produção,"",Simulação a Eventos Discretos e sua integração a outras técnicas para melhorias no processo de tomada de decisões,"","",""
66,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Antonio Carlos Zambroni de Souza,"",6353,Engenharia Elétrica,"",Estudos de Estabilidade de Tensao visando novos cenarios operativos,"","",""
67,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Thiago Vaz da Costa,"",6931,Engenharia Química,"",Desenvolvimento e análise de algoritmos para tratamento de falhas no controle de processos químicos,"","",""
68,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Wilton da Silva Dias,"",15101,Física Bacharelado,"",Aglomerados abertos e a estrutura do disco galáctico,"","",""
69,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Eder do Couto Tavares,"",12554,Engenharia de Materiais,"",Síntese e caracterização de novos complexos heterolépticos de In(III) e Ga(III) com ligantes sulfonilditiocarbimatos e tiosemicarbazonas ,"","",""
70,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Hugo Perazzini,"",5512,Engenharia Química,"",Determinação de propriedades térmicas de solos contaminados,"","",""
71,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Geovani Rodrigues,"",9366,Engenharia de Materiais,"",OBTENÇÃO DE CAMADAS À BASE DE SILICETOS COM ALTA RESISTÊNCIA À OXIDAÇÃO, EM LIGAS NB-SI-B, UTILIZANDO O PROCESSO HALIDE ACTIVATED PACK CEMENTATION (HAPC),""
72,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Frederico Barros de Sousa,"",11226,Química Bacharelado,"",Desenvolvimento de sistemas poliméricos biocompatíveis para a liberação de moléculas bioativas,"","",""
73,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Márcia Matiko Kondo,"",16216,Química Bacharelado,"",Estudo da estabilidade do tiabendazol em solos característicos do sul de Minas Gerais,"","",""
74,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Arcilan Trevenzoli Assireu,"",7168,Ciências Atmosféricas,"",Uso de Veículos aéreos não tripulados (VANTS) para prospecção eólica,"","",""
75,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,MARCELOS LIMA PERES,"",8540,Física Bacharelado,"",Estudo das propriedades elétricas de isolantes topológicos baseados em semicondutores de gap estreito,"","",""
76,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Renata Neves Penha,"",9929,Engenharia de Materiais,"",Avaliação da vida em fadiga de um aço avançado de alta resistência submetido ao tratamento de têmpera e partição.,"","",""
77,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Flavio Soares Silva,"",7194,QUIMICA BACHARELADO,"",Desenvolvimento de métodos analíticos para determinação de substâncias provenientes da degradação de óleo vegetal isolante,"","",""
78,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Marcelo Chuei Matsudo,"",18738,Engenharia de Bioprocessos,"",Uso de microalgas para tratamento de efluentes de indústria de laticínios com produção de biomassa para aplicação em nutracêuticos, bioenergia e nutrição animal ,"",""
79,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Paulo César Crepaldi,"",15541,Engenharia de Controle e Automação,"",Síntese de Circuitos CMOS Usando Computação Evolutiva,"","",""
80,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,André Aguiar Mendes,"",20717,Engenharia de Bioprocessos,"",EFEITO DE BIOMOLÉCULAS NA DEGRADAÇÃO DE CORANTES POR PROCESSOS FENTON (Fe/H2O2),"","",""
81,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Daniele Ornaghi Sant'Anna,"",14803,Engenharia Civil,"",Estudo de Caso: Edificação do Bloco M3 da UNIFEI,"","",""
82,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Rogério José da Silva,"",20204,Engenharia Mecânica,"",Análise de exergo-ambiental em industriais de uso intensivo de energia: fábricas de cimento e de papel e celulose,"","",""
83,Sim,Não,PIBIC,03/2017 a 02/2018,FAPEMIG,Mariza Stefanello Simsen,"",20357,Matemática Bacharelado,"",Semicontinuidade Superior de Atratores para Problemas Parabólicos envolvendo o Operador p(x)-Laplaciano,"","",""
84,Não,Sim,PIBIC,03/2017 a 02/2018,FAPEMIG,Cláudio Ernani Martins Oliveira,"",16372,EMB,"",Inventário e Análise da Ocupação de vagas de estacionamento em vias públicas da cidade de Itabira  MG,"","",""
85,Não,Sim,PIBIC,03/2017 a 02/2018,FAPEMIG,Mercês Coelho da Silva,"",12895,EMT,"",SÍNTESE E CARACTERIZAÇÃO DE COPOLÍMEROS DE POLÍMERO VEGETAL-g-POLIESTIRENO,"","",""
86,Não,Sim,PIBIC,03/2017 a 02/2018,FAPEMIG,Carlos Henrique da Silveira,"",8957,ECO,"",Bioinformática estrutural de proteínas: modelos, algoritmos e aplicações biotecnológicas,"",""
87,Não,Sim,PIBIC,03/2017 a 02/2018,FAPEMIG,Francisco Moura Filho,"",8506,EMT,"",Desenvolvimento de filmes Finos de CaCuTi3O12 modificados com Zr/Nb visando aplicação em memorias resistivas de acesso Aleatório,"","",""
88,Não,Sim,PIBIC,03/2017 a 02/2018,FAPEMIG,Ana Carolina Vasques Freitas,"",17585,EAM,"",Modelagem da dispersão de poluentes atmosféricos em Itabira-MG,"","",""
89,Não,Sim,PIBIC,03/2017 a 02/2018,FAPEMIG,Rafael Balbino Cardoso,"",15697,EEL,"",Aspectos econômicos e ambientais atribuídos ao uso de veículos automotivos leves etiquetados no Brasil,"","",""
90,Não,Sim,PIBIC,03/2017 a 02/2018,FAPEMIG,Walter Aoiama Nagai,"",13537,ECO,"",CodingRace - Ambiente Web Gamificado de Auxílio à Aprendizagem de Programação de Computadores para Ingressantes em Engenharia,"","",""
91,Não,Sim,PIBIC,03/2017 a 02/2018,FAPEMIG,Eliane Maria Vieira,"",14208,EAM,"",Análise da susceptibilidade à desertificação da Bacia do Rio Piracicaba a partir da fragilidade ambiental.,"","",""
92,Não,Sim,PIBIC,03/2017 a 02/2018,FAPEMIG,Carlos Henrique da Silveira,"",17129,ECO,"",Bioinformática estrutural de proteínas: modelos, algoritmos e aplicações biotecnológicas,"",""
93,Não,Sim,PIBIC,03/2017 a 02/2018,FAPEMIG,Dalton Martini Colombo,"",18590,EEL,"",Transmissão de Energia sem fio: Caso de estudo com projeto de chip,"","",""
94,Não,Sim,PIBIC,03/2017 a 02/2018,FAPEMIG,Ricardo Luiz Perez Teixeira,"",19267,EMT,"",Estudo e desenvolvimento de ligas de memória de base níquel e titânio,"","",""
95,Não,Sim,PIBIC,03/2017 a 02/2018,FAPEMIG,Rogério Fernandes Brito,"",7033,EME,"",ANÁLISE NUMÉRICA DA INFLUÊNCIA TÉRMICA DOS REVESTIMENTOS EM FERRAMENTAS DE CORTE USANDO PROBLEMAS INVERSOS,"","",""
96,Não,Sim,PIBIC,03/2017 a 02/2018,FAPEMIG,Roberto Cézar de Almeida Monte-Mor,"",13881,EAM,"",Construção de uma sonda de reflectometria no domínio do tempo (TDR) para o monitoramento da umidade do solo na bacia do ribeirão Candidópolis no município de Itabira/MG.,"","",""
97,Não,Sim,PIBIC,03/2017 a 02/2018,FAPEMIG,Tarcísio Gonçalves de Brito,"",9556,EME,"",ESTUDO DA INFLUÊNCIA DA QUANTIDADE DE FLUIDO DE CORTE NO TORNEAMENTO DO AÇO ABNT 1045,"","",""
98,Não,Sim,PIBIC,03/2017 a 02/2018,FAPEMIG,José Carlos de Lacerda,"",9482,EMT,"",Produção e caracterização de compósito metálico alumínio AA1050 / aço inoxidável duplex UNS S32304 produzido por laminação a frio,"","",""
99,Não,Sim,PIBIC,03/2017 a 02/2018,FAPEMIG,Renan Lima Pereira,"",14211,ECA,"",Uma Plataforma de Testes para Controle de Quadricópteros usando MATLAB/Simulink e X-Plane,"","",""
100,Não,Sim,PIBIC,03/2017 a 02/2018,FAPEMIG,Daniel Crístian Ferreira Soares,"",15227,ESS,"",Lipossomas Multifuncionais: Estratégia Terapêutica Seletiva do Cancer Através da Técnica de Hipertermia Magnética Fluída,"","",""
101,Não,Sim,PIBIC,03/2017 a 02/2018,FAPEMIG,Roberto Cézar de Almeida Monte-Mor,"",7743,EAM,"",ESTUDO DE RUPTURA HIPOTÉTICA POR MEIO DE SIMULAÇÕES HIDRÁULICAS DA BARRAGEM MARAVILHAS II - MG,"","",""
102,Não,Sim,PIBIC,03/2017 a 02/2018,FAPEMIG,Daniel Crístian Ferreira Soares,"",17340,ESS,"",AVALIAÇÃO DE SISTEMAS NANOESTRUTURADOS INORGÂNICOS POROSOS COMO ADJUVANTE PARA VACINAS ATRAVÉS DA TÉCNICA DE CITOMETRIA DE FLUXO,"","",""
103,Não,Sim,PIBIC,03/2017 a 02/2018,FAPEMIG,Raoni Rocha Simões,"",16419,ESS,"",A análise do trabalho em uma empresa de manutenção de motores: revelando regulações e estratégias operacionais para ganho de produtividade e proteção à saúde.,"","",""
104,Não,Sim,PIBIC,03/2017 a 02/2018,FAPEMIG,Francisco Moura Filho,"",13467,EMT,"",Desenvolvimento de filmes Finos de CaCuTi3O12 modificados com Zr/Nb visando aplicação em memórias resistivas de acesso Aleatório,"","",""
105,Não,Sim,PIBIC,03/2017 a 02/2018,FAPEMIG,José Carlos de Lacerda,"",14005,EPR,"",Produção e caracterização de compósito metálico alumínio AA1050 / aço inoxidável duplex UNS S32304 produzido por laminação a frio,"","",""
106,Não,Sim,PIBIC,03/2017 a 02/2018,FAPEMIG,Ivan Paulo de Faria,"",17195,EEL,"",Estudo e Análise da Estabilidade Angular de um Gerador Síncrono de Pequeno Porte,"","",""
107,Não,Sim,PIBIC,03/2017 a 02/2018,FAPEMIG,José Augusto Costa Gonçalves,"",9545,EAM,"",Estudo e avaliação do potencial dos recursos hídricos subterrâneos do município de Itabira-MG.,"","",""
108,Não,Sim,PIBIC,03/2017 a 02/2018,FAPEMIG,Renata dos Santos,"",16554,EMB,"",FORMAÇÃO HUMANÍSTICA DO ENGENHEIRO: análise do perfil profissional amparado por contribuições das disciplinas de humanas,"","",""
109,Não,Sim,PIBIC,03/2017 a 02/2018,FAPEMIG,Priscilla Chantal Duarte Silva,"",19192,ECO,"",Linguística Computacional: análise linguística sistêmica do uso funcional dos corretores de texto do processador de textos Word da Microsoft,"","",""
110,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Fabrina Bolzan Martins,"",17708,Engenharia Hídrica,"",Balanço Hídrico Climatológico para Minas Gerais baseado no cenário atual e projeções de mudanças climáticas,"","",""
111,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Vitorio Alberto De Lorenci,"",22992,Física Bacharelado,"",Flutuações quânticas de campos na presença de meio materiais,"","",""
112,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Carlos Eduardo Sanches da Silva,"",15027,Engenharia de Produção,"",Metodologia de Projeto do Lean Office para Instituição de Ensino Superior Federal - Edital Universal CNPq 2016,"","",""
113,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Mariana Feiteiro Cavalari Silva,"",20853,Matemática Licenciatura ,"",A HISTÓRIA DA MATEMÁTICA NA FORMAÇÃO INICIAL DE PROFESSORES DE MATEMÁTICA NAS UNIVERSIDADES FEDERAIS BRASILEIRAS,"","",""
114,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,HERLANE COSTA CALHEIROS,"",17618,ENGENHARIA HÍDRICA,"",Controle de odores em sistema de esgotamento sanitário,"","",""
