﻿_id,QTDE,NOME,CARGO/FUNÇÃO,CÓD.
62,62,Gabriel Antônio Fanelli de Souza,Coord. do Programa de Pós-Graduação em Engenharia Elétrica,FCC
63,63,Gabriel Rodrigues Hickel,Coord. do Curso de Graduação em Física Bacharelado,FCC
64,64,Geraldo Fabiano de Souza Moraes,Coord. do Curso de Graduação em Engenharia de Saúde e Segurança ,FCC
65,65,Gerson Avelino Fernandes,Coord. do Curso de Graduação em Engenharia de Materiais  ,FCC
66,66,Gláucio Marcelino Marques,Coord. do Curso de Graduação em Engenharia Ambiental ,FCC
67,67,Guilherme Youssef Rodriguez,Coord. do Curso de Graduação em Engenharia de Bioprocessos ,FCC
68,68,Janaina Roberta dos Santos,Coord. do Curso de Graduação em Ciências Biológicas Licenciatura,FCC
69,69,Jeremias Barbosa Machado,Coord. do Curso de Graduação em Engenharia de Controle e Automação,FCC
70,70,João Guilherme de Carvalho Costa,Coord. do Curso de Graduação em Engenharia Elétrica,FCC
71,71,João Paulo Reus Rodrigues Leite,Coord. do Curso de Graduação em Engenharia da Computação,FCC
72,72,Josiane Palma Lima,"Coord. do Programa de Pós-Graduação em Desenvolvimento, Tecnologias e Sociedades ",FCC
73,73,Lucilene de Oliveira Rodrigues,Coord. do Curso de Graduação em Engenharia de Energia ,FCC
74,74,Luis Fernando Osório Mello,Coord. do Programa de Pós-Graduação em Matemática ,FCC
75,75,Luiz Felipe Silva,Coord. do Programa de Pós-Graduação em Meio Ambiente e Recursos Hídricos,FCC
76,76,Luiz Guilherme Azevedo Mauad,Coord. do Curso de Graduação em Engenharia de Produção,FCC
77,77,Maicon Sonego,Coord. do Curso de Graduação em Matemática Bacharelado ,FCC
78,78,Marcelo Santiago de Sousa,Coord. do Curso de Graduação em Engenharia Mecânica Aeronáutica ,FCC
79,79,Matheus Henrique Marcolino,Coord. do Curso de Graduação em Engenharia Elétrica ,FCC
80,80,Rafael de Magalhães Dias Frinhani,Coord. do Curso de Graduação em Ciência da Computação,FCC
81,81,Rafael Francisco dos Santos,Coord. do Curso de Graduação em Engenharia da Computação ,FCC
82,82,Rafael Silva Capaz,Coord. do Curso de Graduação em Engenharia Ambiental,FCC
83,83,Rodrigo Maximiano Antunes de Almeida,Coord. do Curso de Graduação em Engenharia Eletrônica,FCC
84,84,Rodrigo Silva Lima,Coord. do Curso de Graduação em Matemática Licenciatura ,FCC
85,85,Samara Calçado de Azevedo,Coord. do Curso de Graduação em Engenharia Hídrica,FCC
86,86,Sandro Metrevelle Marcondes de Lima e Silva,Coord. do Programa de Pós-Graduação em Engenharia Mecânica ,FCC
87,87,Sebastião Simões da Cunha Júnior,Coord. do Curso de Graduação em Engenharia Mecânica ,FCC
88,88,Tiago Gaiba de Oliveira,Coord. do Curso de Graduação em Engenharia de Controle e Automação ,FCC
89,89,Victor Eduardo de Mello Valério,Coord. do Curso de Graduação em Administração,FCC
90,90,Vitor Guilherme Carneiro Figueiredo,Coord. do Curso de Graduação em Engenharia de Produção ,FCC
91,91,Adriana Alves Guimarães,Coordenadora de Contratos e Convênios da Diretoria de Extensão Tecnológica e Empresarial,FG-1
92,92,Adriana Cristine Silva Correa,Coordenador do Núcleo de Educação Online e Aberta,FG-1
93,93,Adriano Malerba,Coordenador dos Sistemas Acadêmicos da Diretoria de Tecnologia da Informação,FG-1
94,94,Adriano Ramos Job,"Coordenador de Benefícios, Aposentadorias e Pensões da DAP",FG-1
95,95,Aline Aparecida Rosa Pereira,Gestora Setorial do SCDP,FG-1
96,96,Aline Gomes Ferreira,Coordenadora de Compras e Cadastro de Empresas da DCC,FG-1
97,97,Ana Carla Coelho Assis,Coordenadora de Pesquisa e Pós-Graduação do Campus de Itabira,FG-1
98,98,Anderson Christi Duarte Pinto Ferreira,Chefe-Adjunto da Auditoria Interna,FG-1
99,99,André Luiz Alves Dias,Coordenador de Seleção e Provimento da DDP,FG-1
100,100,Antônio José Ribeiro Júnior,Corregedor da Unidade Setorial Correcional,FG-1
101,101,Bruno Silva de Sousa,Coordenador de Projetos Acadêmicos de Competição Tecnológica,FG-1
102,102,Cibele Faria Cunha,Coordenadora de Controle Acadêmico da PRG,FG-1
103,103,Cibele Moreira Monteiro,Coordenadora do Núcleo de Educação Inclusiva,FG-1
104,104,Cíntia Cristiane Moreira,Coordenadora de Ensino de Graduação do Campus de Itabira,FG-1
105,105,Cristian Leonardo Sales,Coordenador de Orçamento da DPO,FG-1
106,106,Cristiane Neli de Carvalho Carpinteiro,Coordenadora do Sistema de Bibliotecas da Unifei,FG-1
107,107,Eduardo Crestana Guardia,Coordenador de Relações Internacionais,FG-1
108,108,Eduardo de Aguiar do Couto,Assistente da Coordenação de Pesquisa e Pós-Graduação do Campus de Itabira,FG-1
109,109,Eduardo Fideles de Araujo,Coordenador de Infraestrutura da DOBI,FG-1
110,110,Eider Batista Pereira,Coordenador de Cadastro e Pagamento da DAP,FG-1
111,111,Emerson Luciano dos Santos,Coordenadora de Transporte da DSG,FG-1
112,112,Flávia da Silva Cordeiro,Coordenador de Extensão do Campus de Itabira,FG-1
113,113,Flávio Henrique de Carvalho,Coordenador de Almoxarifado e Patrimônio do Campus de Itabira,FG-1
114,114,Francisco Carlos de Oliveira,Coordenador de Obras da DOBI,FG-1
115,115,Frederico Oliveira Passos,Vice-Diretor do Instituto de Sistemas Elétricos e Energia ,FG-1
116,116,Geraldo Elias da Silva Júnior,Coordenador de Aquisição e Suprimentos da DSG,FG-1
117,117,Hebert Wesley Pereira Zaroni,Coordenador de Finanças da DCF,FG-1
118,118,Heloísa Helena dos Santos,Secretária da Reitoria,FG-1
119,119,Jonas Marcelo de Carvalho Simão,Coordenadora de Desenvolvimento e Acompanhamento da Carreira da DDP,FG-1
120,120,José Everaldo Campos,Coordenador de Tecnologia e Serviços em Nuvem da Diretoria de Tecnologia da Informação,FG-1
121,121,Leandra Dias Pinto Martins,Assessora de Registro Acadêmico da PRG,FG-1
122,122,Leandro Duarte Pereira,Coordenador dos Sistemas de Recursos Humanos da Diretoria de Tecnologia da Informação,FG-1
123,123,Luciano Marques Machado Paiva,Coordenadora Financeira e de Bolsas da Diretoria de Pós-Graduação,FG-1
124,124,Luis Henrique de Carvalho Ferreira,Vice-Diretor do Instituto de Engenharia de Sistemas e Tecnologia da Informação ,FG-1
125,125,Luiz Felipe Pugliese,Vice-Diretor do Instituto de Ciências Tecnológicas,FG-1
126,126,Luzia Antônia de Sales Del Ducca,Secretária dos Conselhos Superiores,FG-1
127,127,Manoel Joabour Filho,Coordenador de Compras e Contratos do Campus de Itabira,FG-1
128,128,Marcelos Lima Peres,Vice Diretor do Instituto de Física e Química ,FG-1
129,129,Marcio Roberto de Freitas,Vice-Diretor do Instituto de Engenharias Integradas,FG-1
130,130,Marcos Roberto de Abreu Alves,Coordenador do Programa Multicêntrico de Química de Minas Gerais,FG-1
131,131,Marilu Alcântara de Melo Figueiredo,Coordenadora de Atenção à Saúde do Servidor,FG-1
132,132,Mariza Stefanello Simsen,Vice-Diretora do Instituto de Matemática e Computação,FG-1
133,133,Maurício de Castro Govea da Silva,Assistente da Procuradoria Federal na Universidade Federal de Itajubá,FG-1
134,134,Mônica Lúcia Azevedo Nogueira,Coordenadora de Materiais e Patrimônio da DSG,FG-1
135,135,Nadir Pereira Dias,Coordenador de Gestão de Contratos da DCC,FG-1
136,136,Nathália Alves Naliatti Dambros,Coordenadora Administrativa dos Programas de Pós-Graduação Stricto Sensu da PRPPG,FG-1
137,137,Nilda Aparecida de Faria Carvalho,Coordenadora de Processos Seletivos da Diretoria de Gestão e Qualidade de Ensino,FG-1
138,138,Oseias Martins Gonçalves,Coordenadora de Serviços Gerais e de Transportes da Pró-Diretoria de Infraestrutura do Campus de Itabira,FG-1
139,139,Pablo Marques de Oliveira,Coordenador de Telecomunicações da Diretoria de Tecnologia da Informação,FG-1
140,140,Pâmela de Cássia Brandão,"Coordenador de Administração, Protocolo e Fiscalização da DSG",FG-1
141,141,Paulo César Gonçalves ,Vice-Diretor do Instituto de Recursos Naturais ,FG-1
142,142,Priscila Reis Guimarães Bartelega,Coordenadora de Planejamento da DPO,FG-1
143,143,Rafael de Barros Vaz,Coordenador de Gestão de Contratos do Campus de Itabira,FG-1
144,144,Rafael de Carvalho Miranda,Vice-Diretor do Instituto de Engenharia de Produção e Gestão ,FG-1
145,145,Raphael Sanches da Silva Rocha,Coordenador dos Sistemas Administrativos da Diretoria de Tecnologia da Informação,FG-1
146,146,Renata Macedo Marques Pereira,"Coordenadora de Iniciação Científica, Grupos e Projetos de Pesquisa da PRPPG",FG-1
147,147,Renata Pena Soares,Coordenador de Tecnologia da Informação e Comunicação do Campus de Itabira,FG-1
148,148,Renata Santana Nepomuceno,Assessora de Registro Acadêmico do Campus de Itabira,FG-1
149,149,Robson Fernando Pereira da Silva,Coordenador da Central de Serviços da Diretoria de Tecnologia da Informação,FG-1
150,150,Silmar Franco de Oliveira,Coordenador de Execução Orçamentária da DCF,FG-1
151,151,Silmara Cristina Baldissera Kabayama,Vice-Diretora do Instituto de Engenharia Mecânica ,FG-1
152,152,Solange Aguiar Jodas,Secretária da Reitoria,FG-1
153,153,Soraia Cristina da Silva,Coordenador de Contabilidade da DCF,FG-1
154,154,Taisa Corrêa,Coordenadora do Núcleo de Inovação Tecnológica da PROEX,FG-1
155,155,Tiago Luiz Gonçalves,Assessor de Gestão Financeira de Auxílios da Diretoria de Assuntos Estudantis,FG-1
156,156,Vitor Nicchio Arçari ,"Coordenador de Engenharia, Obras e Manutenção da Pró-Diretoria de Infraestrutura do Campus de Itabira",FG-1
157,157,Vivian Fagundes Ferreira,"Coordenadora de Finanças, Contabilidade e Orçamento do Campus de Itabira",FG-1
158,158,Voniclesse de Queiroz Melo,Coordenadora de Gestão de Pessoas do Campus de Itabira,FG-1
159,159,Yascara Fabrina Fernandes da Costa e Silva,Gestor de Projetos da Reitoria,FG-1
160,160,VAGO,VAGO,FG-2
161,161,Daila dos Passos Vitorino,Assistente de Relações Institucionais da PROEX,FG-2
162,162,José Flávio Ferreira,Assistente de Cadastro de Pessoal da DAP,FG-2
163,163,Lílian Fausta da Silva Rodrigues,Assistente da Diretoria Geral do Campus de Itabira,FG-2
164,164,Maria Helena Jorge Silva,Assistente da DTI,FG-2
165,165,Nicolay André Vieira Carlos,Coordenador de Planejamento e Aquisição de Tecnologia da DTI,FG-2
166,166,Paulo César Gonçalves,Coordenador do Complexo Histórico e Cultural da PROEX,FG-2
