QDE,NOME SERVIDOR,CARGO,ESCOLARIDADE,JORNADA TRABALHO,CAMPI
33,ALICE MIRANDA XAVIER,ANALISTA DE TECNOLOGIA DA INFORMAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
34,ALINE APARECIDA ROSA PEREIRA,ASSISTENTE EM ADMINISTRAÇÃO,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
35,ALINE GOMES FERREIRA,AUXILIAR EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
36,ALINE SIMOES DE SOUZA JUNQUEIRA,AUXILIAR DE ENFERMAGEM,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
37,ALINY CRISTINA DOS SANTOS,ASSISTENTE EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
38,ALLANN BRENO DE SALES PEREIRA,OPERADOR DE CENTRAL HIDRELETRICA,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
39,ALVARO LAGE ALMEIDA,ANALISTA DE TECNOLOGIA DA INFORMAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITABIRA
40,AMARILDO MONTEIRO,AUXILIAR DE AGROPECUARIA,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
41,ANA AMELIA DE SOUZA,PEDAGOGO-AREA,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITABIRA
42,ANA CARLA COELHO ASSIS,ADMINISTRADOR,MESTRADO                                  ,40 HORAS SEMANAIS,ITABIRA
43,ANA CAROLINA OLIVEIRA SANTOS,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
44,ANA CAROLINA SALES OLIVEIRA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
45,ANA CAROLINA VASQUES FREITAS,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
46,ANA LUCIA FERNANDES DE LIMA E SILVA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
47,ANA PAULA DA MATA,ADMINISTRADOR,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITABIRA
48,ANA PAULA DE PAIVA PEREIRA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
49,ANA PAULA MONI SILVA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
50,ANA PAULA RIBEIRO CARVALHO,ASSISTENTE EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
51,ANA PAULA SILVA FIGUEIREDO,PROFESSOR DO MAGISTÉRIO SUPERIOR,MESTRADO                                  ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
52,ANA PAULA SIQUEIRA SILVA DE ALMEIDA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
53,ANDERSON BATISTA EVANGELISTA LIMA,TÉCNICO DE LABORATÓRIO ÁREA,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITABIRA
54,ANDERSON CANDIDO ALVES,TÉCNICO DE TECNOLOGIA DA INFORMAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
55,ANDERSON CHRISTI DUARTE PINTO FERREIRA,AUDITOR,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
56,ANDERSON CLAITON DOS REIS,ADMINISTRADOR,GRADUAÇÃO                              ,40 HORAS SEMANAIS,ITAJUBÁ
57,ANDERSON DE ASSIS MORAIS,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
58,ANDERSON LUIZ GONCALVES,ANALISTA DE TECNOLOGIA DA INFORMAÇÃO,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
59,ANDERSON PAULO DE PAIVA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
60,ANDRE AGUIAR MENDES,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
61,ANDRE BERNARDI,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
62,ANDRE CHAVES MAGALHAES,PROFESSOR DO MAGISTÉRIO SUPERIOR,MESTRADO                                  ,DEDICAÇÃO EXCLUSIVA,ITABIRA
63,ANDRE GARCIA CHIARELLO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
64,ANDRE GUERREIRO DA MOTTA,CONTRAMESTRE-OFICIO,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
65,ANDRE LUIS RIQUEIRA BRANDAO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
66,ANDRE LUIZ ALVES DIAS,ASSISTENTE EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
67,ANDRE LUIZ MEDEIROS,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
68,ANDRE LUIZ VIEIRA BAROUCH,TÉCNICO DE LABORATÓRIO ÁREA,GRADUAÇÃO       ,40 HORAS SEMANAIS,ITAJUBÁ
69,ANDRE LUIZ VIVAN,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
70,ANDRE PEREIRA FEITOSA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
71,ANDREA APARECIDA DA COSTA MINEIRO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
72,ANDREAS NASCIMENTO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
73,ANDREIA ARANTES BORGES,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
74,ANDREIA TEIXEIRA,ASSISTENTE SOCIAL,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
75,ANDREZA DE SOUSA ANDRADA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
76,ANDREZZA DE FATIMA LEAL MACHADO,ASSISTENTE EM ADMINISTRAÇÃO,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
77,ANGELA GLASIELE DE OLIVEIRA,ASSISTENTE EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
78,ANGELO DE SOUZA,TÉCNICO DE LABORATÓRIO ÁREA,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
79,ANGIE LIZETH ESPINOSA SARMIENTO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
80,ANNA CAROLINA DE SIQUEIRA FERREIRA,ASSISTENTE EM ADMINISTRAÇÃO,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
81,ANNA RITA TOMICH MAGALHAES FELIPPE,PROFESSOR DO MAGISTÉRIO SUPERIOR,MESTRADO                                  ,DEDICAÇÃO EXCLUSIVA,ITABIRA
82,ANNE NOELLE SILVE,TECNICO EM ASSUNTOS EDUCACIONAIS,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
83,ANNELIESE ELAINNY RAMOS DE SOUZA,ASSISTENTE EM ADMINISTRAÇÃO,GRADUAÇÃO       ,40 HORAS SEMANAIS,ITAJUBÁ
84,ANTONINO JOSE COUTINHO,TÉCNICO DE LABORATÓRIO ÁREA,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
85,ANTONIO AUGUSTO ARAUJO PINTO DA SILVA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
86,ANTONIO CARLOS ANCELOTTI JUNIOR,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
87,ANTONIO CARLOS DA SILVA,ASSISTENTE EM ADMINISTRAÇÃO,GRADUAÇÃO       ,40 HORAS SEMANAIS,ITAJUBÁ
88,ANTONIO CARLOS FERNANDES,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
89,ANTONIO CARLOS GOMES,TECNICO EM TELEFONIA,NÍVEL MÉDIO - TÉCNICO            ,40 HORAS SEMANAIS,ITAJUBÁ
90,ANTONIO CARLOS ZAMBRONI DE SOUZA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
91,ANTONIO DECIO DE CARVALHO,AUXILIAR EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
92,ANTONIO FERNANDO BRANCO COSTA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
93,ANTONIO JOSE FARIA BOMBARD,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
94,ANTONIO JOSE RIBEIRO JUNIOR,AUXILIAR EM ADMINISTRAÇÃO,GRADUAÇÃO       ,40 HORAS SEMANAIS,ITAJUBÁ
95,ANTONIO RUBENS DE CASTRO ALMEIDA,TÉCNICO DE LABORATÓRIO ÁREA,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITABIRA
96,ANTONIO SERGIO DA SILVA,ADMINISTRADOR,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
97,APARECIDA PAULA JACOME DOS SANTOS,ASSISTENTE EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITABIRA
98,ARCILAN TREVENZOLI ASSIREU,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
99,ARLEI MELO RODRIGUES,TORNEIRO MECANICO,NÍVEL MÉDIO - TÉCNICO            ,40 HORAS SEMANAIS,ITAJUBÁ
100,ARTHUR BENEDICTO OTTONI,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
101,ARTHUR COSTA DE SOUZA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
102,ARTUR CESAR FASSONI,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
103,ATHOS MOISES LOPES SILVA,OPERADOR DE ESTAÇÃO DE TRATAMENTO DE ÁGUA,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITABIRA
104,AURELIO LUIZ MAGALHAES COELHO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
105,AURELIO PEREIRA DOS SANTOS,ADMINISTRADOR,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
106,BENEDITO CLAUDIO DA SILVA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
107,BENEDITO DONIZETI BONATTO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
108,BENEDITO GOMES VIEIRA,ANALISTA DE TECNOLOGIA DA INFORMAÇÃO,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
109,BENEDITO ISAIAS LIMA FULY,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
110,BENEDITO SERGIO RIBEIRO CARDOSO,CARPINTEIRO,ENSINO FUNDAMENTAL                           ,40 HORAS SEMANAIS,ITAJUBÁ
111,BETANIA MAFRA KAIZER,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
112,BIANCA CABRAL CALDEIRA,PROFESSOR DO MAGISTÉRIO SUPERIOR,MESTRADO                                  ,DEDICAÇÃO EXCLUSIVA,ITABIRA
113,BRAULIO AUGUSTO GARCIA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
114,BRIGIDA FARIA LIMA OLIVEIRA,AUXILIAR DE ENFERMAGEM,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
115,BRUNA APARECIDA LEAO BARNABE GOMES,TECNICO EM CONTABILIDADE,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
116,BRUNO COSTA COSCARELLI,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
117,BRUNO GUAZZELLI BATISTA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
118,BRUNO SILVA COTA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
119,BRUNO SILVA DE SOUSA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
120,BRUNO TARDIOLE KUEHNE,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
121,BRUNO ZANOTELLI FELIPPE,PROFESSOR DO MAGISTÉRIO SUPERIOR,MESTRADO                                  ,DEDICAÇÃO EXCLUSIVA,ITABIRA
122,CAIO FERNANDES DE PAULA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
123,CAIO FRANCA MERELIM MAGALHAES,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
124,CAMILA EVANGELISTA DIONISIO DUARTE,ASSISTENTE EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITABIRA
125,CAMILA PAES SALOMON,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
126,CARINA MANSUR REIS RAMOS,ASSISTENTE EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITABIRA
127,CARLA PATRICIA LACERDA RUBINGER,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
128,CARLOS ALBERTO MAXIMO PIMENTA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
129,CARLOS ALBERTO NEGRAO,ASSISTENTE EM ADMINISTRAÇÃO,GRADUAÇÃO       ,40 HORAS SEMANAIS,ITAJUBÁ
130,CARLOS ALBERTO VILLEGAS GUERRERO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
131,CARLOS ANDERSON ANDRADE DUARTE,TÉCNICO DE LABORATÓRIO ÁREA,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITABIRA
132,CARLOS AUGUSTO DE SOUZA OLIVEIRA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
133,CARLOS BARREIRA MARTINEZ,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
134,CARLOS EDUARDO CORREA MOLINA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
135,CARLOS EDUARDO SANCHES DA SILVA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
136,CARLOS EYMEL CAMPOS RODRIGUEZ,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
137,CARLOS HENRIQUE DA SILVEIRA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
138,CARLOS HENRIQUE DE OLIVEIRA,PROFESSOR DO MAGISTÉRIO SUPERIOR,MESTRADO                                  ,DEDICAÇÃO EXCLUSIVA,ITABIRA
139,CARLOS HENRIQUE PEREIRA MELLO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
140,CARLOS HENRIQUE SILVEIRA,ENGENHEIRO DE SEG DO TRABALHO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
141,CARLOS HENRIQUE VALERIO DE MORAES,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
142,CARLOS MINORU TAMAKI,PROFESSOR DO MAGISTÉRIO SUPERIOR,MESTRADO                                  ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
143,CARLOS ROBERTO ROCHA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
144,CARLOS WALDECIR DE SOUZA,PROFESSOR DO MAGISTÉRIO SUPERIOR,MESTRADO                                  ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
145,CAROLINA DIAS DINI,AUXILIAR EM ADMINISTRAÇÃO,GRADUAÇÃO       ,40 HORAS SEMANAIS,ITAJUBÁ
146,CASSIA CRISTINA GOULART DOS SANTOS,ASSISTENTE EM ADMINISTRAÇÃO,GRADUAÇÃO       ,40 HORAS SEMANAIS,ITAJUBÁ
147,CASSIA CRISTINA VIEIRA DE SOUZA FERREIRA,ASSISTENTE EM ADMINISTRAÇÃO,GRADUAÇÃO       ,40 HORAS SEMANAIS,ITAJUBÁ
148,CATIA EMILIANA PAES,ADMINISTRADOR,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
149,CELIA ARAUJO FONSECA ALMEIDA,ASSISTENTE EM ADMINISTRAÇÃO,GRADUAÇÃO       ,40 HORAS SEMANAIS,ITABIRA
150,CELSO HENRIQUE CORREA CARVALHO,TÉCNICO DE LABORATÓRIO ÁREA,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
151,CENIRA MOTA PEREIRA,ASSISTENTE EM ADMINISTRAÇÃO,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
152,CHRISTIAN JEREMI CORONADO RODRIGUEZ,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
153,CIBELE FARIA CUNHA,PEDAGOGO-AREA,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
154,CIBELE MOREIRA MONTEIRO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
155,CINTIA CRISTIANE MOREIRA,ASSISTENTE EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITABIRA
156,CINTIA GRAZIELE MOREIRA SANTOS,ASSISTENTE EM ADMINISTRAÇÃO,GRADUAÇÃO       ,40 HORAS SEMANAIS,ITABIRA
157,CLAUDEMIR PINHEIRO DE OLIVEIRA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
158,CLAUDEMIRO LUZ TEODORO,TÉCNICO DE LABORATÓRIO ÁREA,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
159,CLAUDIA AKEMI IZEKI,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
160,CLAUDIA ELIANE DA MATTA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
161,CLAUDIA ROSA REZENDE DE OLIVEIRA,SECRETARIO EXECUTIVO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
